slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
345930-formighieri-sociedad-anonima-1;CE-30209-18-154010;"2018-04-03 16:49:02.567";345930;"PERFORACION DE POZO-EQUIPAMIENTO-TANQUE-CERCADO PERIMETRAL-RED-Bº SANTA TERESA-KM 32";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234400000;PYG;Guaraníes;;"2018-04-03 16:48:57"
342301-formighieri-sociedad-anonima-1;CD-30212-18-155062;"2018-05-02 12:53:50.918";342301;"Construcción de pozo";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125557500;PYG;Guaraníes;;"2018-04-23 09:07:48"
351576-formighieri-sociedad-anonima-1;CO-30209-18-161581;"2018-10-04 10:36:51.973";351576;"PERFORACION DE POZO ARTESIANO -EQUIPAMIENTO -TANQUE ELEVADO EN EL Bº SAN JOSE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2018-09-25 10:47:48"
351522-formighieri-sociedad-anonima-1;CD-30219-18-161833;"2018-10-11 16:20:02.516";351522;"Construcción y Perforación de Pozo Artesiano con elevación de Tanque de Agua de 30.000 litros en la Escuela Básica Nº 5703 ""Flavio Martínez - Colonia Cerro Azul ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109500000;PYG;Guaraníes;;"2018-10-08 10:29:35"
353209-formighieri-sociedad-anonima-1;LP-22007-19-168786;"2019-03-07 07:42:24.249";353209;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2951441310;PYG;Guaraníes;;"2019-02-18 16:49:23"
363190-formighieri-sociedad-anonima-1;CE-30209-19-170836;"2019-05-06 14:53:59.347";363190;"TRANSLADO DE TANQUE ELEVADO-CONSTRUCCIONES VARIAS -SISTEMA DE AGUA POTABLE DEL BARRIO KO""E RORY";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2019-04-26 17:19:48"
357275-formighieri-sociedad-anonima-5;LP-30155-19-172753;"2019-06-13 11:15:39.987";357275;"Construcción de Pozos Artesianos- Ad-referéndum - Plurianual 2019-2020";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";879757500;PYG;Guaraníes;;"2019-05-02 16:40:05"
364864-formighieri-sociedad-anonima-1;CO-30079-19-172907;"2019-06-18 16:34:52.07";364864;"Profundizacion de Pozo Artesiano, Tanque y Cañeria en Reserva Pya";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213300000;PYG;Guaraníes;;"2019-06-11 16:28:22"
365815-formighieri-sociedad-anonima-1;CD-30209-19-173123;"2019-06-21 12:22:29.866";365815;"PERFORACION DE POZO Y EQUIPAMIENTOS EN EL Bº RENACER ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117500000;PYG;Guaraníes;;"2019-06-13 16:42:30"
365817-formighieri-sociedad-anonima-1;CD-30209-19-173117;"2019-06-21 11:22:33.718";365817;"PERFORACION DE POZO Y EQUIPAMIENTOS EN EL Bº NUEVO HORIZONTE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2019-06-13 16:44:37"
366276-formighieri-sociedad-anonima-1;CE-30209-19-174233;"2019-07-11 17:36:06.466";366276;"PERFORACION POZO-EQUIPAMIENTO-RED-CERCADO-BºMCAL. LOPEZ-29 DE SEPTIEMBRE";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126100000;PYG;Guaraníes;;"2019-07-09 10:39:18"
367005-formighieri-sociedad-anonima-1;CD-30209-19-175650;"2019-08-08 14:05:24.299";367005;"READECUACION DE INSTALACIONES SANITARIAS EN EL Bº SAN ISIDRO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2019-07-29 17:40:40"
367117-formighieri-sociedad-anonima-2;CD-30209-19-179733;"2019-10-29 15:53:38.678";367117;"PERFORACIÓN DE POZO ARTESIANO -EQUIPAMIENTO -TANQUE-CERCADO EN EL Bº15 DE AGOSTO -KM5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138700000;PYG;Guaraníes;;"2019-07-29 17:44:48"
367002-formighieri-sociedad-anonima-1;CD-30209-19-175649;"2019-08-08 14:04:26.435";367002;"READECUACIÓN DE INSTALACIONES SANITARIAS EN EL BARRIO NUEVO AMANECER ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2019-07-29 17:47:38"
367115-formighieri-sociedad-anonima-2;CD-30209-19-175648;"2019-08-08 13:59:45.127";367115;"PERFORACIÓN DE POZO ARTESIANO-TANQUE ELEVADO- EQUIPAMIENTO EN EL COLEGIO JUAN DE ROSA NUÑEZ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117160000;PYG;Guaraníes;;"2019-07-31 14:34:18"
368344-formighieri-sociedad-anonima-1;CD-30209-19-177001;"2019-09-02 16:04:47.424";368344;"PERFORACION DE POZO-EQUIPAMIENTO-TANQUE EN EL CENTRO DE REHABILITACION ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2019-08-22 11:26:56"
366999-formighieri-sociedad-anonima-1;CO-30209-19-180348;"2019-11-08 15:11:34.615";366999;" CONSTRUCCIÓN Y PERFORACIÓN DE POZO ARTESIANO-EQUIPAMIENTO-CERCADO-RED EN EL Bº SAN JORGE-KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144484000;PYG;Guaraníes;;"2019-10-07 11:25:32"
368014-formighieri-sociedad-anonima-1;CO-30162-19-178770;"2019-10-10 11:13:27.833";368014;"Perforación de Pozo Artesiano en Distintos Barrios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306998000;PYG;Guaraníes;;"2019-10-07 16:56:59"
370296-formighieri-sociedad-anonima-1;CD-30166-19-179967;"2019-10-31 19:25:59.498";370296;"PERFORCION DE POZO ARTESINO PARA LA JUNTA DE SANEAMIENTO - COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-10-12 11:10:16"
372644-formighieri-sociedad-anonima-1;CO-30156-19-185491;"2019-12-23 15:23:29.864";372644;"Perforación de Pozo Artesiano en el distrito de Santa Fe del Paraná - PLURIANUAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180470000;PYG;Guaraníes;;"2019-12-09 18:24:00"
372768-formighieri-sociedad-anonima-1;CO-22007-19-185342;"2019-12-21 19:29:13.266";372768;"Mejoramiento y ampliación de Sistemas de Agua Potable en el Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";759950000;PYG;Guaraníes;;"2019-12-18 11:10:24"
372693-formighieri-sociedad-anonima-1;CO-22007-19-185512;"2019-12-23 15:55:11.991";372693;"Construcción de Sistemas de Distribución de agua potable en la Zona Nordeste - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730614000;PYG;Guaraníes;;"2019-12-18 15:46:57"
373807-formighieri-sociedad-anonima-2;CE-40002-20-186141;"2020-01-10 14:29:46.055";373807;"PERFORACIÓN Y PUESTA EN MARCHA DE POZOS EN ZONAS DE PRESTACIÓN DE SERVICIOS DE ESSAP.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1208825345;PYG;Guaraníes;;"2020-01-09 15:13:53"
373366-formighieri-sociedad-anonima-1;CD-30209-20-186336;"2020-02-12 07:26:03.827";373366;"ADQUISICIONES VARIAS DE EQUIPOS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2020-01-27 07:30:12"
374994-formighieri-sociedad-anonima-1;CE-30209-20-186381;"2020-02-14 15:44:28.75";374994;"PERFORACION DE POZO ARTESIANO -EQUIPAMIENTO -RED EN EL BARRIO 1º DE MAYO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141500000;PYG;Guaraníes;;"2020-02-04 12:23:54"
374993-formighieri-sociedad-anonima-2;CE-30209-20-186380;"2020-02-14 15:43:42.955";374993;"PERFORACION DE POZO ARTESIANO -EQUIPAMIENTO-CERCADO-RED EN EL BARRIO URBA I ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160490000;PYG;Guaraníes;;"2020-02-05 11:40:11"
