id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLl%2BhbjMHYJLXjyZgjpyD3gF;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0010721;;3766130;3766130;PYG;Guaraníes;2011-01-31;112321
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLlr%2FQfUb14ESjyZgjpyD3gF;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0010732;;2134289;2134289;PYG;Guaraníes;2011-01-31;112321
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lL%2BuLqp6GpJJoVO%2B07qsbVEsiJ2kWxfI5;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";001-007-0009017;;1099560;1099560;PYG;Guaraníes;2010-12-14;91410
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLnCo2bcHOovi0siJ2kWxfI5;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0008230;;3031111;3031111;PYG;Guaraníes;2010-12-14;91410
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLl3c6usTFLLyEsiJ2kWxfI5;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0008231;;1041975;1041975;PYG;Guaraníes;2010-12-14;91410
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLmIcqU%2F14OatEsiJ2kWxfI5;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0009016;;2724829;2724829;PYG;Guaraníes;2010-12-14;91410
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLlp70zYN6b1T0siJ2kWxfI5;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0009018;;967311;967311;PYG;Guaraníes;2010-12-14;91410
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLnbjhgrvSfbzksiJ2kWxfI5;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0009019;;1452041;1452041;PYG;Guaraníes;2010-12-14;91410
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLnovPFKXqKSqEsiJ2kWxfI5;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0009020;;3762719;3762719;PYG;Guaraníes;2010-12-14;91410
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLlL81fee4CLYksiJ2kWxfI5;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0009021;;4258278;4258278;PYG;Guaraníes;2010-12-14;91410
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lN%2B9FRB%2FsF321TqCA7Try74FrBNV%2F8%2FQw;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-003-0084696;;693345;693345;PYG;Guaraníes;2010-12-07;86180
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLkWVy8r6BkQZYFrBNV%2F8%2FQw;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0006233;;5633522;5633522;PYG;Guaraníes;2010-12-07;86180
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLk3GE%2FT%2FeT004FrBNV%2F8%2FQw;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0006236;;5712418;5712418;PYG;Guaraníes;2010-12-07;86180
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLmdlw5Wpj80DIFrBNV%2F8%2FQw;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0008084;;1754472;1754472;PYG;Guaraníes;2010-12-07;86180
