id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H6Mfz8DSjdA%3D;17;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Buje de leva acabada ";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KBc%2F5FuKvaM%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra buje de leva acabada ";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x0pQTAOoLSk%3D;19;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Bomba de aceite ";1935000;_NO_APLICA_;1;_NO_APLICA_;1935000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vmySuljPcVE%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra bomba de aceite ";295000;_NO_APLICA_;1;_NO_APLICA_;295000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TO5bScmof6U%3D;21;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Bomba de agua";2480000;_NO_APLICA_;1;_NO_APLICA_;2480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TkrAmQvPsY8%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra bomba de agua ";295000;_NO_APLICA_;1;_NO_APLICA_;295000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xHWKAypTTWE%3D;23;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Varilla de valvula o seguidor ";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
InUA6hEvU74%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra varilla de válvula o seguidor ";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
as2RZZRn7A0%3D;25;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Botador de valvulas (tucho)";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XaCo84wkJe8%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra botador de válvulas (tucho) ";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pQfYSo7b0%2BQ%3D;27;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Juego junta superior de motor ";3180000;_NO_APLICA_;1;_NO_APLICA_;3180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ClQueiJ8OM4%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de junta superior de motor ";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ca4i4DXnHsM%3D;29;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Juego junta inferior de motor ";2460000;_NO_APLICA_;1;_NO_APLICA_;2460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jFjm1m2MIqo%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra juego junta inferior de motor ";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3XHsUOdNMtA%3D;31;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Retentor delantero de motor ";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQLlZQeRIfk%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra retentor delantero de motor ";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fmB5%2BYokhJc%3D;33;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Retentor trasero de motor ";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YsfroCIzvf8%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra retentor trasero de motor ";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LX6l8aC8UwA%3D;35;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Valvula termostato ";715000;_NO_APLICA_;1;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ART7o7KVr4U%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de válvula termostato ";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AQvV0UlLFSI%3D;37;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Correa de motor ";590000;_NO_APLICA_;1;_NO_APLICA_;590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tDsDrb7Tnvs%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de correa de motor ";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3RPjoBpCNh4%3D;39;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Tensor de correa ";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XFunb674MW0%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra tensor de correa ";430000;_NO_APLICA_;1;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cPfHKsZ50X8%3D;41;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Polea o rondana ";410000;_NO_APLICA_;1;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LNA5VkIA5B0%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de polea o rondana ";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7XE8Anr0Ir0%3D;43;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Puente de valvula ";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wjrZbbOZEmM%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de puente de válvula ";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5FB%2F7d3Mvdo%3D;45;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Bulon de escape ";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sRfkiAP%2FERo%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra bulón de escape ";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lFdQi2eb9Lk%3D;47;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Cambo de aceite de motor 15W40";685000;_NO_APLICA_;1;_NO_APLICA_;685000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qzTDfQ74seE%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra cambio aceite de motor ";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzi4H%2F0Me10%3D;49;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de aceite ";285000;_NO_APLICA_;1;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FLef%2BaauyeQ%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra filtro de aceite ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FiA6IRe1Meg%3D;51;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de combustible ";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2FJnzIjG5N8%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra filtro de combustible ";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ACO411tld9U%3D;53;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Alfa X-500ML/Aditivo P/motor ";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pjezxq1%2FORc%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Alfa X-500ML/Aditivo P/motor ";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
