id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6InnGcprUZ61l0QPDoirQeu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002716;;7640000;7265501;PYG;Guaraníes;2013-11-27;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6L0AC2KFItW7v%2F13r2rXwjh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000591;;260000;259055;PYG;Guaraníes;2013-10-14;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6Je9j7zKAVYth%2FfH%2BlKQN%2BJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000386;;472000;470284;PYG;Guaraníes;2013-10-08;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6LJu38P04cFu9jhdQLGc3kv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000393;;460000;458327;PYG;Guaraníes;2013-10-08;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6L3v92184VLWr1dSIVicXu2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000451;;970000;966473;PYG;Guaraníes;2013-10-08;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6Kdxg%2BTruKr8VRhFxZNz0uw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-000400;;730000;727345;PYG;Guaraníes;2013-10-08;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6JWRPXaPRUOLoBi%2B8yVkAGV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000387;;510000;508145;PYG;Guaraníes;2013-09-17;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6JtWPocvpLJffjcsUH3rhvS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000390;;260000;259055;PYG;Guaraníes;2013-09-17;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6LLK7YngmBax7ztBR9PVvBp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000397;;4530000;4307948;PYG;Guaraníes;2013-09-17;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6JJQnl5gFCfAFWmVF3BgVYc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000401;;472000;470284;PYG;Guaraníes;2013-09-17;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6LamvOlxeP8G%2FwjL736448X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000409;;4860000;4621772;PYG;Guaraníes;2013-09-17;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6Jasmr%2BaNnrdiyW62Y9fq0%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000414;;2000000;1901964;PYG;Guaraníes;2013-09-17;
