id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dJJXupjylLxg3mM07iELNw%3D%3D;11;32121502-002;"Capacitor de 2,5 MF";"Capacitor de 2,5 MF";6805;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FsvrzuTlXJdg3mM07iELNw%3D%3D;12;39121015-002;"Reactor externo vapor mercurio s/ base";"Reactor externo vapor mercurio s/ base de 400 HPIT";160747;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hsxrPxkqYE9g3mM07iELNw%3D%3D;13;31162504-006;"Ignitor para alumbrado publico";"Ignitor para alumbrado publico  HPIT de 400 Watt";45636;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VzYErYTpe05g3mM07iELNw%3D%3D;14;31162504-001;"Brazo para alumbrado publico";"Brazo para alumbrado publico (Brazo metálico para alumbrado público para APE y AP1)";17575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
j4nEsc6ePLhg3mM07iELNw%3D%3D;15;31162504-008;"Sombrero alumbrado público";"Sombrero alumbrado público  Zócalo: E-40 Lámpara: Vapor Sodio / Vapor Mercurio / Halógeno (no incluye) Potencia: 240W Medidas (cm): A3,16xB40,8 como mínimo";65187;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ANJ%2FrwZyTONg3mM07iELNw%3D%3D;16;30181503-002;"Resistencia de ducha";"Resistencia para ducha lorenzetti";17423;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xKGXv4F1HzVg3mM07iELNw%3D%3D;17;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";12550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lTTfnJEQG5Ng3mM07iELNw%3D%3D;18;39121402-001;"Enchufe triple";"Enchufe triple, de plástico para todo tipo de conexión";6402;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YJV4RRSJHsVg3mM07iELNw%3D%3D;19;32111701-001;Fotocelula;"Fotocelula con base";36972;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
g%2Fs4lEm82thg3mM07iELNw%3D%3D;20;39111803-002;Portafoco;"Portafoco de porcelana casco metal rosca e40";7154;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m9A1pFwOpi1g3mM07iELNw%3D%3D;21;25131709-993;Aislador;"Aislador para pimentón";7264;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
y0VygKUucONg3mM07iELNw%3D%3D;22;32101522-001;"Aislador de porcelana";"Aislador de porcelana";6606;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HFP1Zq4RBp9g3mM07iELNw%3D%3D;23;39111803-002;Portafoco;"Portafoco de porcelana con puente rosca e27";4685;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Pop0QsUVaJxg3mM07iELNw%3D%3D;24;39111812-001;"Llave de luz con punto y toma";"Llave de 2 punto y toma x unidad";16633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YA%2Ft8jkgWO1g3mM07iELNw%3D%3D;25;39111812-001;"Llave de luz con punto y toma";"Llave de un punto y toma x unidad";12459;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Ecglt4AyuOZg3mM07iELNw%3D%3D;26;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 15 Ampere: material termoplástico auto extinguible, resistente al ensayo de punta incandescente de 960ºC. Canal para ríel DIN Ue 240/415 V";12833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
GrYGzsg1%2FpNg3mM07iELNw%3D%3D;27;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 20 Ampere: material termoplástico auto extinguible, resistente al ensayo de punta incandescente de 960ºC. Canal para ríel DIN";12833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
KuoXKbyCv31g3mM07iELNw%3D%3D;28;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 30 Ampere: material termoplástico auto extinguible, resistente al ensayo de punta incandescente de 960ºC. Canal para ríel DIN";12833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
K3IWh5t103Fg3mM07iELNw%3D%3D;29;39121602-009;"Llave termomagnetica";"Llave termo magnético de 1x25 Ampere: material termoplástico auto extinguible, resistente al ensayo de punta incandescente de 960ºC. Canal para ríel DIN Ue 240/415 V";12833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
zvCLe9zE15lg3mM07iELNw%3D%3D;30;39121602-009;"Llave termomagnetica";"Llave termo magnético de 1x30 Ampere: material termoplástico auto extinguible, resistente al ensayo de punta incandescente de 960ºC. Canal para ríel DIN  Ue 240/415 V";12833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4W3cd2szTqRg3mM07iELNw%3D%3D;31;26121635-001;"Cable cordon";"Cable multifilar de 2X2 MM: conductor de hilos flexibles de cobre electrolito blando acordonamiento clase 4 aislación PVC en rollos de 100 mts";357695;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
VzZFV16uebxg3mM07iELNw%3D%3D;32;26121635-001;"Cable cordon";"Cable multifilar de 2X1 MM: conductor de hilos flexibles de cobre electrolito blando acordonamiento clase 4 aislación PVC en rollos de 100 mts";247699;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
YtUBb64p1Pdg3mM07iELNw%3D%3D;33;26121635-001;"Cable cordon";"Cable mltifilar de 1 mm: conductor de hilos flexibles de cobre electrolito blando acordonamiento clase 4 aislación PVC en rollos de 100 mts";99083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
3EWD1kkVD%2Flg3mM07iELNw%3D%3D;34;26121635-001;"Cable cordon";"Cable mltifilar de 2 mm: conductor de hilos flexibles de cobre electrolito blando acordonamiento clase 4 aislación PVC en rollos de 100 mts";177864;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
LYENe%2BhJiMhg3mM07iELNw%3D%3D;35;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP CAT 6 ext. para redes en rollos  de 300 mts";562065;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
Rhisl%2FkCAvRg3mM07iELNw%3D%3D;36;39121715-001;"Caño corrugado ";"Caño Corrugado en Rollo de 100m de 5/8";34300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
YaLxytcBYKdg3mM07iELNw%3D%3D;37;39121715-001;"Caño corrugado ";"Caño Corrugado en Rollo de 100m de 3/4";38498;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
WazXuNostZtg3mM07iELNw%3D%3D;38;39121303-001;"Caja tablero electrico ";"Caja tablero electrico de Plástico: 12 módulos de embutir para llave térmica DIN (riel): en ABC blanco con retardador de llamas, policarbonato fumé con protector UV y mejorador de impacto. H: 164mm, l: 285mm y p: 105mm.";44969;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
npjcBnQbg55g3mM07iELNw%3D%3D;39;39121402-007;Prolongador;"Zapatillas para PC, como mínimo con 5 enchufes universales. Tecla de on/off individuales. Preset de sobrecarga. Voltímetro de entrada. 2000 watt de potencia x 13 amperios, con puesta a tierra de 2 metros como mínimo";31287;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k%2F5l3IM9F6Jg3mM07iELNw%3D%3D;40;39101601-9998;"Foco LED";"Foco LED de 30w";29689;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5FWq05ux1aFg3mM07iELNw%3D%3D;41;39101601-9998;"Foco LED";"Foco LED de 40w";41484;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
z6XjgUsZqZ9g3mM07iELNw%3D%3D;42;39101601-9998;"Foco LED";"Foco LED de 50w";48511;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LXaskpxkNYRg3mM07iELNw%3D%3D;43;39111702-001;"Linterna portatil";"Linterna recargable grande";42213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xNGaLGo2Itxg3mM07iELNw%3D%3D;44;39111521-001;Plafon;"Plafón plástico antillama rosca e 27";4939;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9o%2FnUQqmL7Fg3mM07iELNw%3D%3D;45;39121602-010;"Llave termomagnetica bipolar";"Llave bipolar de 16 amper";16186;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2WpQlUe34Ptg3mM07iELNw%3D%3D;46;39121205-001;"Canaleta plastica ";"Canaleta plástica con adhesivo 10 x 20";7072;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lOj113xvXzhg3mM07iELNw%3D%3D;47;32101659-001;"Circuito integrado de exhibición de drivers";"Driver para panel led de 12";13898;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XPpHyB63PQ1g3mM07iELNw%3D%3D;48;32101659-001;"Circuito integrado de exhibición de drivers";"Driver para panel led de 18";13574;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sFDQGhOKT1tg3mM07iELNw%3D%3D;49;32101659-001;"Circuito integrado de exhibición de drivers";"Driver para panel led de 24";14466;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xSi8NrbsqWpg3mM07iELNw%3D%3D;50;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora de 18mm x 20 mts x 0,18mm";5420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Fg7lwdLcHD9g3mM07iELNw%3D%3D;51;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta autovulcanizante 19 mm x 9 mts";25678;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4l5%2BdK7UxY9g3mM07iELNw%3D%3D;52;26111703-002;"Bateria automovil";"Bateria de 90 amp";498696;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qRYKkqrIuqFg3mM07iELNw%3D%3D;53;26111703-002;"Bateria automovil";"Bateria de 120 amp";747255;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iFNFtyqwa09g3mM07iELNw%3D%3D;54;26111703-002;"Bateria automovil";"Bateria de 160 amp";987394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
