id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5Xn7ScI1mw8Rusjqj6t8Id5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0009029;11920474;5700000;5563656;PYG;Guaraníes;2017-06-20;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5WU8Igp2JojvBZq%2FVrpgn02;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0008783;11920474;12000000;11712960;PYG;Guaraníes;2017-06-06;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5Vlbgs0NJvIN%2B0jdAuiSSFF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0008890;11920474;7300000;7125384;PYG;Guaraníes;2017-06-06;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5UwpwwWfLhle3pGg1UsspSH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0008324;11650976;6300000;6149304;PYG;Guaraníes;2017-01-26;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5WxdBH5NNurbuus%2FiMzE5rz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0008192;11650976;5700000;5563656;PYG;Guaraníes;2017-01-20;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5U9zM%2B3AL0%2Bg1opm4wBEltu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0008070;11650976;4200000;4099536;PYG;Guaraníes;2016-12-13;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5WI6FOPOQXqkW3KtSR5%2BeWj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0007949;11650976;1800000;1756944;PYG;Guaraníes;2016-12-02;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5XFJAyJqbUbBAFm%2BtXEQrS%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0007927;11650976;5000000;4880400;PYG;Guaraníes;2016-11-02;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5VBtX2CJNZj1PZXnVVNcDBa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0007785;11650976;5000000;4880400;PYG;Guaraníes;2016-09-21;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5VUQhHrqVGGPQeQTluqY2Ak;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0007637;11650976;2000000;1952160;PYG;Guaraníes;2016-08-30;
