slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
315221-construccion-cancha-mini-deportes-e-intervenciones-espacios-externos-snd-1;315221;"Construcción de Cancha para Mini Deportes e Intervenciones en Espacios Externos de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 19:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;768564170
310544-construccion-area-deportiva-quincho-vestuario-sede-social-1;310544;"CONSTRUCCION DE AREA DEPORTIVA, QUINCHO Y VESTUARIO EN LA SEDE SOCIAL ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 19:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1874771100
310544-construccion-area-deportiva-quincho-vestuario-sede-social-1;310544;"CONSTRUCCION DE AREA DEPORTIVA, QUINCHO Y VESTUARIO EN LA SEDE SOCIAL ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 19:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1874771100
319024-construccion-cancha-ho-ao-terrazas-otros-1;319024;"Construcción de Cancha de Ho Ao, terrazas y otros.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-01-20 14:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;679313900
331277-construccion-cancha-padel-1;331277;"Construcción de cancha de pádel";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-19 17:33:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
333947-refacciones-base-aerea-silvio-pettirossi-1;333947;"REFACCIONES VARIAS BASE AEREA SILVIO PETTIROSSI";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-23 17:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;284992000
336175-construccion-mejoras-plaza-juan-angel-benitez-barrio-san-isidro-ciudad-coronel-ovied-1;336175;"CONSTRUCCIÓN DE MEJORAS EN LA PLAZA JUAN ANGEL BENITEZ DEL BARRIO SAN ISIDRO DE LA CIUDAD DE CORONEL OVIEDO - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-09 17:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
337663-adquisicion-equipamientos-polideportivo-secretaria-nacional-deportes-1;337663;"ADQUISICIÓN DE EQUIPAMIENTOS PARA EL POLIDEPORTIVO DE LA SECRETARIA NACIONAL DE DEPORTES";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 10:13:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9848205959
352824-provision-e-instalacion-equipamientos-espacios-deportivos-recreativos-1;352824;"PROVISIÓN E INSTALACIÓN DE EQUIPAMIENTOS PARA ESPACIOS DEPORTIVOS Y RECREATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-03-01 09:17:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162350000
355760-mantenimiento-reparacion-edificios-1;355760;"Mantenimiento y Reparacion de Edificios";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-03 09:09:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;822899393
363061-adquisicion-implementos-deportivos-1;363061;"Adquisicion de implementos deportivos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2019-10-01 08:54:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2440946600
375353-construccion-pistas-entrenamiento-fisico-personal-militar-diserinte-1;375353;"Construccion de Pistas de Entrenamiento Físico para el personal Militar de la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-04-23 18:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;477160805
379142-construccion-pista-atletismo-ciudad-filadelfia-1;379142;"Construcción de pista de atletismo en la Ciudad de Filadelfia";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-01 22:39:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5097431065
380973-construccion-patinodromo-pista-patinaje-velocidad-1;380973;"Construcción de un patinódromo con Pista para Patinaje de Velocidad";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 16:46:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9330403519
380964-construccion-cancha-hockey-graderias-servicios-e-iluminacion-1;380964;"CONSTRUCCIÓN DE CANCHA DE HOCKEY, GRADERIAS CON SERVICIOS E ILUMINACION";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-16 09:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16550584480
395068-readecuacion-traslado-pista-hockey-snd-parque-olimpico-practicas-1;395068;"READECUACIÓN Y TRASLADO DE LA PISTA DE HOCKEY DE LA SND AL PARQUE OLIMPICO PARA LAS PRACTICAS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-28 09:05:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1000000000
395258-ampliacion-area-calentamiento-pista-atletismo-juegos-asuncion-2022-1;395258;"AMPLIACIÓN DE ÁREA DE CALENTAMIENTO DE LA PISTA DE ATLETISMO - JUEGOS ASUNCIÓN 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-06 10:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1956083700
400088-lpn-sbe-n-32-2021-adquisicion-equipamientos-deportivos-plazas-fase-1-marco-plan-lega-1;400088;"LPN SBE N° 32_2021 ADQUISICION DE EQUIPAMIENTOS DEPORTIVOS PARA PLAZAS FASE 1 EN EL MARCO DEL PLAN LEGADO JUEGOS ASUNCION 2022 AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-09 07:52:27";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;3574472935
402222-lpn-sbe-n-39-2021-adquisicion-equipamientos-deportivos-plazas-deportivas-ser-constru-1;402222;"LPN SBE N° 39/2021 ADQUISICION DE EQUIPAMIENTOS DEPORTIVOS PARA PLAZAS DEPORTIVAS A SER CONSTRUIDAS EN EL TERRITORIO DE LA REPUBLICA 2DA. Y 3RA. ETAPA - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-12-10 11:17:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11698275060
415513-construccion-pista-entrenamiento-comando-logistico-1;415513;"CONSTRUCCION DE PISTA DE ENTRENAMIENTO PARA EL COMANDO LOGISTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-07-14 10:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;362234040
410630-mantenimiento-reparacion-canchas-cesped-sintetico-1;410630;"MANTENIMIENTO Y REPARACIÓN DE CANCHAS DE CESPED SINTETICO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-03 09:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69442100
417900-cd-n-05-2022-readecuacion-canchas-padel-snd-id-417900-readecuacion-canchas-padel-snd-1;417900;"CD Nº05/2022 READECUACION DE LAS CANCHAS DE PADEL DE LA SND - ID.417900.-READECUACION DE LAS CANCHAS DE PADEL DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-07 11:23:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191105200
416875-lco-sbe-n-41-2022-readecuacion-canchas-cesped-sintetico-snd-1;416875;"LCO SBE N° 41/2022 READECUACION DE CANCHAS DE CESPED SINTETICO EN LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-26 09:20:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;527066262
419488-construccion-cancha-futbol-cesped-sintetico-1;419488;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-26 16:27:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
420126-construccion-cancha-sintetica-1;420126;"CONSTRUCCION DE CANCHA SINTETICA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-29 16:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;568950000
422113-construccion-refaccion-cancha-sintetica-municipal-1;422113;"Construccion y Refaccion de Cancha Sintetica Municipal";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-13 09:30:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;144830220
435364-mantenimientos-reparaciones-menores-instalaciones-escuela-educacion-fisica-fuerzas-1;435364;"MANTENIMIENTOS Y REPARACIONES MENORES DE INSTALACIONES DE LA ESCUELA DE EDUCACIÓN FÍSICA DE LAS FUERZAS ARMADAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-22 16:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2287337
