id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z3x4kGC0OvRg3mM07iELNw%3D%3D;11;81111812-009;"Mantenimiento y reparacion de Notebook";"Procesador para Notebook";617182;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JlAecldIMQ9g3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Procesador para Notebook";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kyPS7HRNpyxg3mM07iELNw%3D%3D;13;81111812-010;"Mantenimiento y reparacion de CPU";"Procesador para computadora Personal formato SFF";675257;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N9U9HHpAJdxg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Procesador para computadora Personal formato SFF";62000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tnDHOZ3SemNg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion  de  la  placa  madre  cambio  de  condensadores  transductores  bus  de datos    conectores    transistores    limpieza    lubricacion    ajustes    de    todos    los componentes";492153;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xESAff6STqRg3mM07iELNw%3D%3D;16;81111812-010;"Mantenimiento y reparacion de CPU";"Combo placa madre con procesador doble nucleo soporte IDE SATA tarjeta de video audio y red incluidos";1208863;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X5gSYP51D5xg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Combo placa madre con procesador doble nucleo soporte IDE SATA tarjeta de video audio y red incluidos";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0FPBCYOYF%2BJg3mM07iELNw%3D%3D;18;81111812-009;"Mantenimiento y reparacion de Notebook";"Combo placa madre con procesador doble nucleo soporte IDE SATA tarjeta de video audio y red incluidos Para Notebook";1476269;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8BIz3uV10FBg3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Combo placa madre con procesador doble nucleo soporte IDE SATA tarjeta de video audio y red incluidos Para Notebook";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zCX90uuxJNdg3mM07iELNw%3D%3D;20;81111812-010;"Mantenimiento y reparacion de CPU";"Combo placa madre con procesador doble nucleo soporte IDE SATA tarjeta de video audio y red incluidos Para Computadora Personal formato SFF";1536750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u%2BAUlxGSc9Rg3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Combo placa madre con procesador doble nucleo soporte IDE SATA tarjeta de video audio y red incluidos Para Computadora Personal formato SFF";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BH48YWrrJwhg3mM07iELNw%3D%3D;22;81111812-010;"Mantenimiento y reparacion de CPU";"Memoria tipo DDR3 4GB";370247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XPlfzfxPZkxg3mM07iELNw%3D%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Memoria tipo DDR3 4GB";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FC1p%2BOK2XvNg3mM07iELNw%3D%3D;24;81111812-009;"Mantenimiento y reparacion de Notebook";"Memoria tipo DDR3 4GB  Para Notebook";448373;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YWxfjKV5iyBg3mM07iELNw%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Memoria tipo DDR3 4GB  Para Notebook";99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gJjE36EaXvVg3mM07iELNw%3D%3D;26;81111812-010;"Mantenimiento y reparacion de CPU";"Cooler de procesador";284585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zpDGVpbjMtBg3mM07iELNw%3D%3D;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Cooler de procesador";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J8CqTcHTn35g3mM07iELNw%3D%3D;28;81111812-010;"Mantenimiento y reparacion de CPU";"Grabador de CD DVD";215685;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zEH5GdXF151g3mM07iELNw%3D%3D;29;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Grabador de CD DVD";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dzc2W%2FYGzsJg3mM07iELNw%3D%3D;30;81111812-009;"Mantenimiento y reparacion de Notebook";"Grabador de CD DVD  Para Notebook";198522;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FmQ0UKOr7Uhg3mM07iELNw%3D%3D;31;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Grabador de CD DVD  Para Notebook";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XZfWj99wdSBg3mM07iELNw%3D%3D;32;81111812-010;"Mantenimiento y reparacion de CPU";"Grabador de CD DVD  Para Computadora Personal ti po SFF";259003;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PoHo%2FfwBj39g3mM07iELNw%3D%3D;33;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Grabador de CD DVD  Para Computadora Personal tipo SFF";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jWjYOBju61pg3mM07iELNw%3D%3D;34;81111812-010;"Mantenimiento y reparacion de CPU";"Tarjeta de video PCI PCI EXPRES";270184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
brxsBeK34OFg3mM07iELNw%3D%3D;35;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Tarjeta de video PCI PCI EXPRES";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NCEXfjvMCMJg3mM07iELNw%3D%3D;36;81111812-010;"Mantenimiento y reparacion de CPU";"Tarjeta de video PCI PCI EXPRES Para Computadora personal ti po SFF";292877;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GPvV8Tmtxrxg3mM07iELNw%3D%3D;37;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Tarjeta de video PCI PCI EXPRES Para Computadora personal ti po SFF";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ujS0sFCFxcxg3mM07iELNw%3D%3D;38;81111812-010;"Mantenimiento y reparacion de CPU";"Tarjeta de red PCI PCI EXPRES";146722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JNTS3ifmvZhg3mM07iELNw%3D%3D;39;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Tarjeta de red PCI PCI EXPRES";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tIzd8GvBowFg3mM07iELNw%3D%3D;40;81111812-010;"Mantenimiento y reparacion de CPU";"Tarjeta de sonido PCI";189558;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
80I9zXZVbb1g3mM07iELNw%3D%3D;41;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Tarjeta de sonido PCI";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M0hMPZJUmApg3mM07iELNw%3D%3D;42;81111812-010;"Mantenimiento y reparacion de CPU";"Tarjeta de puerto LPT1 tipo PCI";138041;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
se3IKhQvN4Bg3mM07iELNw%3D%3D;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Tarjeta de puerto LPT1 tipo PCI";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RevRVtukXfpg3mM07iELNw%3D%3D;44;81111812-010;"Mantenimiento y reparacion de CPU";"Tarjeta de puerto COM 1 tipo PCI";138041;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v0iWl9uJhf5g3mM07iELNw%3D%3D;45;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Tarjeta de puerto COM 1 tipo PCI";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gsZStTMAYSdg3mM07iELNw%3D%3D;46;81111812-010;"Mantenimiento y reparacion de CPU";"Tarjeta de puerto USB tipo PCI";207203;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6myZ2lnIDBpg3mM07iELNw%3D%3D;47;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Tarjeta de puerto USB tipo PCI";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4zsJauwc4mNg3mM07iELNw%3D%3D;48;81111812-010;"Mantenimiento y reparacion de CPU";Cooler;232773;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6D6BtSViWCNg3mM07iELNw%3D%3D;49;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Cooler";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZQ4w4hxUhWxg3mM07iELNw%3D%3D;50;81111812-009;"Mantenimiento y reparacion de Notebook";"Cooler para Notebook";275610;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t8UwYd9%2BXqpg3mM07iELNw%3D%3D;51;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Cooler para Notebook";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yBVTkjR%2FRRNg3mM07iELNw%3D%3D;52;81111812-010;"Mantenimiento y reparacion de CPU";"Cooler para Computadora Personal formato SFF";293254;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gB2%2FSAaTiFZg3mM07iELNw%3D%3D;53;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Cooler para Computadora Personal formato SFF";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mUVyvKLDwANg3mM07iELNw%3D%3D;54;81111812-010;"Mantenimiento y reparacion de CPU";"Fuente de poder ATX generica";159818;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zKYp3tEvrHpg3mM07iELNw%3D%3D;55;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Fuente de poder ATX generica";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IvIjUOJJvotg3mM07iELNw%3D%3D;56;81111812-009;"Mantenimiento y reparacion de Notebook";"Fuente de poder para Notebook";250040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rN2DTixwEY5g3mM07iELNw%3D%3D;57;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Fuente de poder para Notebook";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wes5rmpbvqhg3mM07iELNw%3D%3D;58;81111812-010;"Mantenimiento y reparacion de CPU";"Fuente de poder para computadora formato SFF";250040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IdkPvJGkaxFg3mM07iELNw%3D%3D;59;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Fuente de poder para computadora formato SFF";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OQXnv6sk9rtg3mM07iELNw%3D%3D;60;81111812-010;"Mantenimiento y reparacion de CPU";"Batería CMOS de placa madre pila";27703;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iO1tGVtGH21g3mM07iELNw%3D%3D;61;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Batería CMOS de placa madre pila";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HcJ5Sx9Tiftg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mantenimiento teclado";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FEwLNaCl%2FMFg3mM07iELNw%3D%3D;63;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mantenimiento teclado para Notebook";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SFPfa3AGu2xg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mantenimiento mouse";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fB%2BOldRuAchg3mM07iELNw%3D%3D;65;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Limpieza y mantenimiento";197500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
78Nx7j7MQOZg3mM07iELNw%3D%3D;66;81111812-001;"Mantenimiento y Reparacion de monitor";FLYBACK;131437;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fm7%2F66qcPLVg3mM07iELNw%3D%3D;67;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de FLYBACK";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lAngzLUwR1Fg3mM07iELNw%3D%3D;68;81111812-001;"Mantenimiento y Reparacion de monitor";"FLYBACK Para Notebook";191918;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zVQG1g6OVTpg3mM07iELNw%3D%3D;69;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de FLYBACK Para Notebook";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ommEC%2FP%2FyDVg3mM07iELNw%3D%3D;70;81111812-001;"Mantenimiento y Reparacion de monitor";"Cable power";43309;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j%2FSCffaK9NRg3mM07iELNw%3D%3D;71;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Cable power";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f%2FpYfU4FAQtg3mM07iELNw%3D%3D;72;81111812-001;"Mantenimiento y Reparacion de monitor";"Cable VGA";91194;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hFtjHekQSaNg3mM07iELNw%3D%3D;73;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Cable VGA";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9upn9lAciW1g3mM07iELNw%3D%3D;74;81111812-001;"Mantenimiento y Reparacion de monitor";"Cable HDMI";91194;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ah%2BwK%2Fys1QVg3mM07iELNw%3D%3D;75;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Cable HDMI";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4zFPDGbZIZlg3mM07iELNw%3D%3D;76;81111812-001;"Mantenimiento y Reparacion de monitor";"Cambio de Reflectores de luz o lamparas";91194;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Pmo5gaOrwpg3mM07iELNw%3D%3D;77;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Cambio de Reflectores de luz o lamparas";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0%2Bf5xY1jXA9g3mM07iELNw%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion  de  Fuente  Cambio  de  condensadores  transistores  soldadura  de  los circuitos electronicos limpieza lubricacion ajustes y mano de obra";160685;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1c3r17qvwc9g3mM07iELNw%3D%3D;79;81111812-001;"Mantenimiento y Reparacion de monitor";Fuente;145589;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CN2wkH3rLKRg3mM07iELNw%3D%3D;80;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Fuente";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q1VPusKe67Bg3mM07iELNw%3D%3D;81;81111812-001;"Mantenimiento y Reparacion de monitor";Fusibles;49357;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g9dX1aeV6cFg3mM07iELNw%3D%3D;82;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Fusibles";51500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dzz3HNTbwM5g3mM07iELNw%3D%3D;83;81111812-001;"Mantenimiento y Reparacion de monitor";Bobinas;55405;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SF2y1i9rTmdg3mM07iELNw%3D%3D;84;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Bobinas";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n9EFkuK7v85g3mM07iELNw%3D%3D;85;81111812-001;"Mantenimiento y Reparacion de monitor";Vertical;86146;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DHhjMEywmlFg3mM07iELNw%3D%3D;86;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Vertical";39500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
