slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
395936-samas-s-a-3;CD-12008-21-204704;"2021-09-22 09:24:08.988";395936;"ADQ. DE TELAS - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5971800;PYG;Guaraníes;;"2021-08-31 14:31:15"
395824-samas-s-a-3;CD-12008-21-204247;"2021-09-10 11:05:41.124";395824;"ADQUISICION DE VESTUARIOS Y TELA REGIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4752000;PYG;Guaraníes;;"2021-09-01 09:31:50"
396104-samas-s-a-5;CD-12008-21-206060;"2021-10-22 15:42:23.657";396104;"Adquisicion de Hilados y Telas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2021-10-07 14:54:49"
395922-samas-s-a-4;CD-12008-21-206684;"2021-11-04 15:55:57.663";395922;"ADQUISICION DE HILADOS Y TELAS PARA USO DENTRO DE LOS SERVICIOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2021-10-20 08:28:44"
403575-samas-s-a-1;CD-28001-21-208613;"2021-12-07 10:37:17.428";403575;"ADQUISICION DE BANDERAS PARAGUAYA E INSTITUCIONAL - AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9950000;PYG;Guaraníes;;"2021-11-25 10:05:37"
396071-samas-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";396071;"Adquisición de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8241000;PYG;Guaraníes;;"2021-11-25 10:41:38"
395764-samas-s-a-3;CD-12008-21-208731;"2021-12-09 11:10:37.239";395764;"Adquisición de Hilados, Telas y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27837000;PYG;Guaraníes;;"2021-11-27 07:34:27"
391499-samas-s-a-3;CD-22016-21-208907;"2021-12-10 10:44:36.298";391499;"ADQUISICION DE TEXTILES PARA EL HMI";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6903100;PYG;Guaraníes;;"2021-11-30 15:07:41"
394066-samas-s-a-11;CO-12008-22-215545;"2022-07-14 10:57:26.14";394066;"Adquisición de Prendas de vestir, textiles sanitarios y calzados para personal sanitario y de servicios generales - Hospital Gral. de Barrio Obrero.";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12800000;PYG;Guaraníes;;"2021-11-30 15:52:39"
395090-samas-s-a-3;CD-12011-21-208964;"2021-12-10 12:07:21.016";395090;"CONTRATACIÓN DIRECTA N° 18/2021 ""ADQUISICIÓN DE BANDERAS, MANTELES, ALFOMBRAS Y MÁSTILES""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9046000;PYG;Guaraníes;;"2021-12-02 12:56:54"
395994-samas-s-a-2;CD-12008-21-209899;"2021-12-15 10:22:06.064";395994;"Adquisición de Textiles y vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18248000;PYG;Guaraníes;;"2021-12-02 14:11:18"
395877-samas-s-a-1;CD-12008-21-210278;"2021-12-17 12:28:22.34";395877;"Adquisición de Hilados y Telas para la 14 Región Sanitaria Canindeyú";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52033000;PYG;Guaraníes;;"2021-12-03 11:04:22"
395434-samas-s-a-1;CD-12008-22-210970;"2022-03-01 09:46:58.371";395434;"Adquisición de telas para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16900000;PYG;Guaraníes;;"2022-01-27 06:36:11"
404525-samas-s-a-9;LP-12005-22-210912;"2022-02-24 07:12:59.879";404525;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - AD REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76006100;PYG;Guaraníes;;"2022-02-04 08:04:29"
402952-samas-s-a-17;LP-12005-22-211007;"2022-03-03 07:43:52.7";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7605000;PYG;Guaraníes;;"2022-02-21 07:52:45"
396253-samas-s-a-3;CD-12008-22-213785;"2022-06-03 10:21:18.157";396253;"ADQUISICIÓN DE HILADOS Y TELAS PARA EL HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90990000;PYG;Guaraníes;;"2022-03-10 09:24:07"
413220-samas-s-a-1;CD-12003-22-213188;"2022-05-19 12:35:11.602";413220;"ADQUISICIÓN DE BANDERAS PARAGUAYAS Y ACCESORIOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4580000;PYG;Guaraníes;;"2022-05-11 14:30:54"
411982-samas-s-a-3;CD-12008-22-219951;"2022-10-31 16:32:17.966";411982;"""Adquisicion de Telas para el INERAM""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18155500;PYG;Guaraníes;;"2022-05-17 09:54:10"
407929-samas-s-a-2;CO-28001-22-214388;"2022-06-17 09:57:49.362";407929;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75530000;PYG;Guaraníes;;"2022-05-31 14:26:10"
407140-samas-s-a-1;CD-13001-22-214680;"2022-06-24 10:57:18.553";407140;"ADQUISICIÓN DE PRODUCTOS TEXTILES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4197600;PYG;Guaraníes;;"2022-06-07 07:35:57"
408592-samas-s-a-1;CD-25005-22-214695;"2022-06-24 14:50:46.611";408592;"ADQUISICION DE BANDERAS PARAGUAYAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12938100;PYG;Guaraníes;;"2022-06-08 14:07:25"
412133-samas-s-a-1;CD-12008-22-216069;"2022-07-27 11:06:18.751";412133;"Adquisición de Prendas de Vestir ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34879000;PYG;Guaraníes;;"2022-06-15 08:28:09"
413574-samas-s-a-3;CD-12008-22-216058;"2022-07-27 10:45:44.18";413574;"Adquisición de Telas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2990000;PYG;Guaraníes;;"2022-06-15 11:15:15"
409774-samas-s-a-1;CD-21001-22-215323;"2022-07-11 08:15:56.879";409774;"CD N° 84/2022 - ADQUISICIÓN DE BANDERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12989100;PYG;Guaraníes;;"2022-06-17 09:51:15"
412135-samas-s-a-1;CD-12008-22-216068;"2022-07-27 11:03:36.14";412135;"Adquisición de Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7450400;PYG;Guaraníes;;"2022-06-20 09:19:05"
408110-samas-s-a-2;CD-13001-22-216732;"2022-08-12 16:50:41.752";408110;"Adquisición de Banderas y mantel";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";787500;PYG;Guaraníes;;"2022-06-22 09:40:31"
405713-samas-s-a-7;CO-23016-22-215305;"2022-07-09 08:54:22.686";405713;"Adquisición de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3895000;PYG;Guaraníes;;"2022-06-23 14:49:58"
414654-samas-s-a-1;CD-28001-22-216127;"2022-07-28 12:53:17.248";414654;"Adquisición de Batas reutilizables";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17982000;PYG;Guaraníes;;"2022-07-07 11:05:32"
414023-samas-s-a-3;CD-12008-22-217382;"2022-09-01 13:59:17.803";414023;"ADQUISICIÓN DE TELAS PARA LA SÉPTIMA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29376400;PYG;Guaraníes;;"2022-08-03 07:43:45"
412417-samas-s-a-6;CD-12008-23-225816;"2023-04-03 12:39:56.699";412417;"ADQUISICION DE TEXTILES VESTUARIOS Y AFINES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12060000;PYG;Guaraníes;;"2022-08-03 08:41:09"
414784-samas-s-a-6;CD-23001-22-218243;"2022-09-22 14:49:43.042";414784;"Adquisición de productos textiles para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000;PYG;Guaraníes;;"2022-08-25 10:00:43"
411997-samas-s-a-3;CD-12008-22-218298;"2022-09-23 15:19:11.509";411997;"ADQUSICION DE TELAS - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10027000;PYG;Guaraníes;;"2022-08-31 08:42:15"
417145-samas-s-a-1;CD-28001-22-218273;"2022-09-23 12:02:30.593";417145;"Adquisición de Banderas y mástiles";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3533500;PYG;Guaraníes;;"2022-09-07 16:52:19"
412547-samas-s-a-1;CD-12008-22-219755;"2022-10-26 11:48:29.152";412547;"ADQUISICION DE TELAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20899550;PYG;Guaraníes;;"2022-09-13 12:25:13"
416099-samas-s-a-3;CD-12008-22-219344;"2022-10-18 15:18:48.838";416099;"ADQUISICION DE TEXTILES, COLCHONES Y OTROS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79756000;PYG;Guaraníes;;"2022-09-27 10:45:31"
417967-samas-s-a-3;CD-28001-22-219128;"2022-10-13 12:48:10.241";417967;"ADQUISICION DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1040410;PYG;Guaraníes;;"2022-09-28 09:07:32"
412238-samas-s-a-5;CD-12008-22-220681;"2022-11-15 09:49:59.805";412238;"ADQUISICIÓN DE CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4890000;PYG;Guaraníes;;"2022-09-30 11:19:15"
416316-samas-s-a-1;CD-11002-22-219864;"2022-10-28 12:22:17.378";416316;"Adquisición de banderas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5900000;PYG;Guaraníes;1;"2022-09-30 15:25:35"
412084-samas-s-a-2;CD-12008-22-220189;"2022-11-04 10:57:55.92";412084;"Adquisición de Prendas de vestir para Hospital de Ñemby";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19640500;PYG;Guaraníes;;"2022-10-08 07:55:45"
411478-samas-s-a-1;CD-13001-22-220077;"2022-11-02 12:26:10.749";411478;"ADQUISICIÓN DE PIOLAS, HILOS Y BANDERAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4525600;PYG;Guaraníes;;"2022-10-12 12:54:30"
412035-samas-s-a-1;CD-12008-22-219499;"2022-10-20 14:42:42.31";412035;"Adquisición de productos de Hilados y Telas, y Colchones para los servicios dependientes de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49982460;PYG;Guaraníes;;"2022-10-12 14:08:07"
418409-samas-s-a-2;CD-12005-22-219890;"2022-10-28 14:23:32.273";418409;"ADQUISICIÓN DE TEXTILES, COLCHONES Y OTROS ";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9268600;PYG;Guaraníes;;"2022-10-14 09:33:39"
411523-samas-s-a-1;CD-12008-22-220360;"2022-11-08 14:12:27.777";411523;"ADQ. DE CONFECCIONES Y TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18380000;PYG;Guaraníes;;"2022-10-25 10:09:39"
413203-samas-s-a-5;CD-12008-22-223909;"2022-12-13 15:38:47.884";413203;"Adquisicion de hilados y telas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7960000;PYG;Guaraníes;;"2022-10-31 09:33:52"
416935-samas-s-a-3;CD-12008-22-223552;"2022-12-12 14:58:19.821";416935;"ADQUISICION DE HILADOS Y TELA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18717400;PYG;Guaraníes;;"2022-11-15 09:29:28"
418178-samas-s-a-3;CD-12008-22-224482;"2022-12-19 10:16:14.264";418178;"CONTRATACIÓN DIRECTA Nº 45/2022 - ""ADQUISICIÓN DE TELAS PARA SABANAS Y TELA SARGA DE ALGODÓN PARA EL HOSPITAL DISTRITAL DE AREGUÁ - MSPYBS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27455000;PYG;Guaraníes;;"2022-11-17 09:39:07"
415771-samas-s-a-5;"Pendiente de Emisión";"Pendiente de Emisión";415771;"ADQUISICION DE HILOS, TELAS PRENDAS DE VESTIR Y ZAPATOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169502000;PYG;Guaraníes;;"2022-11-23 09:58:40"
420395-samas-s-a-2;CD-11001-23-227315;"2023-05-25 12:42:54.474";420395;"Adquisición de banderas para el Congreso Nacional y la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71850700;PYG;Guaraníes;1;"2023-04-19 08:37:33"
