id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw%2F9bnKZcBbo%2BJNIF7AwlBIs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0069659;;80185600;76396639;PYG;Guaraníes;2019-07-17;73347
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hhzhXcMrCeZU3tWxoX5jcRVAeugAHEz2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0001226;;13324800;12704499;PYG;Guaraníes;2019-06-06;64968
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hhzhXcMrCeZVaJ7b%2F5UzGcA%2FbrA82kdyq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0001223;;77148800;73495621;PYG;Guaraníes;2019-05-09;56317
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hhzhXcMrCeZU9kp9sLv9q7Q%2FbrA82kdyq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0001224;;192000000;183061943;PYG;Guaraníes;2019-05-09;56317
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hhzhXcMrCeZVfHfv%2BvFiMCH%2BKTvHJUHJ9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0001230;;95651200;91198409;PYG;Guaraníes;2019-05-09;55488
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hhzhXcMrCeZWkquGi5lXwgH%2BKTvHJUHJ9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-008-0001231;;140070400;133367699;PYG;Guaraníes;2019-05-09;55488
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw%2FJ9mR2bUnxEhTuFeO3svVG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0065879;;55486364;53429670;PYG;Guaraníes;2018-12-13;147090
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw8tkIOlrP4aBsM3CZZGSmSY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0064435;;35750000;34424867;PYG;Guaraníes;2018-10-11;130436
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw8S%2F0OXfwxJPsM3CZZGSmSY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0064519;;48677800;46849138;PYG;Guaraníes;2018-10-11;130436
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw%2BgDxJiMpLx%2FFsGNEJhtugc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0064798;;32922200;31662376;PYG;Guaraníes;2018-10-11;130429
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw%2BUfLrmj6CzJH9DdKwcI73A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0061252;;39436364;37974589;PYG;Guaraníes;2018-10-09;127818
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw%2Fvgc%2BPjIgAyAgD2SNOpde9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0065877;;71500000;68849733;PYG;Guaraníes;2018-10-04;130625
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw%2FJ9mR2bUnxEggD2SNOpde9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0065879;;30913636;29767771;PYG;Guaraníes;2018-10-04;130625
hXCfVb4CFmj8luX%2FcApvEQiJo27GFr4hFWfeFq1cJw%2BUfLrmj6CzJGIZ7d6fEoSb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-003-0061252;;1363636;1313090;PYG;Guaraníes;2018-06-06;63548
