id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zKJf8QKN6Ohg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco.";16896320;_NO_APLICA_;1;_NO_APLICA_;16896320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CN%2FpwyUQn9xg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Látex acrílica en paredes exteriores, dos manos.";6394920;_NO_APLICA_;1;_NO_APLICA_;6394920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NIEPzuT88ZJg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Canaleta y bajadas con antióxido, sintético de color gris oscuro.";2023650;_NO_APLICA_;1;_NO_APLICA_;2023650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DEcgiUL%2Fsqxg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";"Látex acrílica en pilares.";1035368;_NO_APLICA_;1;_NO_APLICA_;1035368;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SYGIcePgIsRg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"Látex acrílica, en pared  exterior ladrillos vistos.";13094360;_NO_APLICA_;1;_NO_APLICA_;13094360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LxhqvQnUgPpg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"De puertas existentes de chapa de 1,30 x 2,10 cm, sintético color a definir.";110656;_NO_APLICA_;1;_NO_APLICA_;110656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L0tIPFystjdg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Puerta metálica de chapa N° 20 de 1,30 x 2,10 (incluye marco y herraje de primera calidad con manija de la misma calidad). (incluye demolición de la pared existente)";1062320;_NO_APLICA_;1;_NO_APLICA_;1062320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MHdGdGBctwNg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de Cemento, para piso cerámico";5809230;_NO_APLICA_;1;_NO_APLICA_;5809230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N2XByPkR2Gpg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado PEI 4, color gris oscuro u otro color 30x 30cm (en aulas y galería) (piso sobre piso).";21323190;_NO_APLICA_;1;_NO_APLICA_;21323190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bEnyd6cCs4tg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado";4008480;_NO_APLICA_;1;_NO_APLICA_;4008480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gcw3AIC%2Bpjtg3mM07iELNw%3D%3D;21;72102303-008;"Construccion de bebedero";"BEBEDERO (con azulejos).";2384296;_NO_APLICA_;1;_NO_APLICA_;2384296;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PV8m298CQF9g3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cable preensamblado 4x25mm2 ( Incluye conector dentado, morza de suspensión)";2347200;_NO_APLICA_;1;_NO_APLICA_;2347200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M1ThssqDQ%2Bdg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cable multifilas de 4x6 mm2 hasta el tablero seccional ( Incluye ducto pvc externo)";1115865;_NO_APLICA_;1;_NO_APLICA_;1115865;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GrHCTVaZ09pg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tablero externo de 24 modulo con barras RST + N+T ( Incluye llaves termomagneticas según esquema unifilar)";1715504;_NO_APLICA_;1;_NO_APLICA_;1715504;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eSuviJ7S3TRg3mM07iELNw%3D%3D;25;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";1582800;_NO_APLICA_;1;_NO_APLICA_;1582800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T4dH7xPJ8qJg3mM07iELNw%3D%3D;26;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuito eléctrico para aire acondicionado de 24.000BTU. (incluye ducto pvc, curva pvc, soporte plástico, caja de conexión con tapa ciega) también incluye un caño pvc pasante para el desagüe del Aire y interruptor bipolar.";1450176;_NO_APLICA_;1;_NO_APLICA_;1450176;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QtsHe3CH4Ipg3mM07iELNw%3D%3D;27;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de colgante de policarbonato 30cm de diametro e27 (Incluye lampara led 30W 6500k, ducto pvc, cableado multifila, caja de conexión con tapa,  boca punto externo)";6307254;_NO_APLICA_;1;_NO_APLICA_;6307254;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m7YEk3%2F33mNg3mM07iELNw%3D%3D;28;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto pvc, cableado multifilar, encendido por fotocélula, boca punto embutido a la pared).";971106;_NO_APLICA_;1;_NO_APLICA_;971106;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2BuGw0b%2FuqRg3mM07iELNw%3D%3D;29;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuito para ventilador de techo con ducto pvc 20mm gris, caja de conexión con tapa, cableado multifilar, soporte con grampa pvc)";1535028;_NO_APLICA_;1;_NO_APLICA_;1535028;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BEzSfNB4tXhg3mM07iELNw%3D%3D;30;72131601-013;"Limpieza de obra";"Limpieza final";612878;_NO_APLICA_;1;_NO_APLICA_;612878;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
