slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223347-omni-s-a-1;CD-27007-11-42408;"2011-12-09 10:23:58.508136";223347;"SERVICIO DE MONITOREO DE ALARMAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2160000;PYG;Guaraníes;;"2011-12-09 10:23:59"
212413-omni-s-a-1;CD-23010-11-44707;"2011-12-20 08:10:29";212413;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61200000;PYG;Guaraníes;;"2011-12-20 08:10:29"
225835-omni-s-a-1;CD-12003-11-46036;"2011-12-29 15:39:36.43773";225835;"ADQUISICION DE ARCO DETECTOR DE METAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2011-12-29 15:39:36"
225844-omni-s-a-1;CE-12003-11-46125;"2011-12-29 17:58:28.09558";225844;"ADQUISICIÓN DE UN EQUIPO PARA REGISTRO DE PAQUETES_";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2011-12-29 17:58:28"
243074-omni-s-a-1;CD-25004-12-57787;"2012-08-31 12:19:55.480636";243074;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS DE VIGILANCIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11800000;PYG;Guaraníes;;"2012-08-29 14:16:52"
232899-omni-s-a-1;CD-27007-12-62509;"2012-11-14 12:01:50.495001";232899;"Servicio de Monitoreo de Alarmas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2160000;PYG;Guaraníes;;"2012-10-19 09:29:37"
239395-omni-s-a-1;CO-12008-12-66695;"2012-12-18 11:30:20";239395;"Servicio de Rastreo Satelital para Vehiculos - segundo llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151200000;PYG;Guaraníes;;"2012-12-14 16:11:29"
250854-omni-s-a-2;LP-23015-13-76970;"2013-08-28 13:24:08";250854;"MANTENIMIENTO DE SCANNER MOVIL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547500000;PYG;Guaraníes;;"2013-08-27 10:43:35"
255230-omni-s-a-5;CE-25005-13-79161;"2013-10-28 09:20:39";255230;"MANTENIMIENTO DE EQUIPOS DETECTORES DE RAYOS X Y EXPLOSIVOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2013-10-21 17:23:41"
254337-omni-s-a-1;CD-27007-13-80266;"2013-11-21 15:11:09.939182";254337;"Servicio de Monitoreo de Alarmas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4752000;PYG;Guaraníes;1;"2013-11-18 15:44:57"
264112-omni-s-a-1;CE-12003-13-83955;"2013-12-23 08:04:02.252539";264112;"Instlación de Sistemas de Alarmas contra Incendios";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000000;PYG;Guaraníes;;"2013-12-11 17:05:17"
265442-omni-s-a-1;CD-13006-13-82973;"2013-12-18 16:58:11";265442;"Servicio de Rastreo Satelital para vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36531000;PYG;Guaraníes;;"2013-12-16 14:20:09"
265678-omni-s-a-1;CD-12001-13-84269;"2013-12-26 14:13:48.504745";265678;"Adquisiciones de equipos de seguridad y de prevencion de incendios";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10250000;PYG;Guaraníes;;"2013-12-24 11:57:30"
266750-omni-s-a-1;CO-12009-14-85540;"2014-03-26 09:24:27.191084";266750;"SERVICIOS DE GUARDIA DE SEGURIDAD - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2014-03-19 12:01:09"
268471-omni-s-a-1;CD-23009-14-85584;"2014-03-27 10:14:41";268471;"SERVICIO DE MONITOREO DE ALARMAS - AD REFERENDUM";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4830000;PYG;Guaraníes;;"2014-03-24 07:54:06"
267905-omni-s-a-1;CD-12001-14-86251;"2014-04-10 12:10:05";267905;"Servicio de Prevención de Incendios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2014-04-08 14:51:01"
266010-omni-s-a-1;CO-28001-14-86525;"2014-04-22 11:51:42.093541";266010;"Servicio de guardia de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138600000;PYG;Guaraníes;;"2014-04-15 14:24:26"
266192-omni-s-a-3;CD-30151-14-87819;"2014-05-28 08:35:04.986315";266192;"ADQUISICION DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6435000;PYG;Guaraníes;;"2014-05-09 12:29:54"
272989-omni-s-a-1;CD-12001-14-88162;"2014-06-03 12:40:38.215909";272989;"Servicio de Monitoreo y Respuesta";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3240000;PYG;Guaraníes;;"2014-05-20 09:23:58"
270611-omni-s-a-1;LP-25005-14-88861;"2014-06-18 10:41:27.81695";270611;"ADQUISICION DE EQUIPO DE RAYOS X PARA EQUIPAJE DE MANO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589000000;PYG;Guaraníes;;"2014-06-05 11:18:16"
268593-omni-s-a-1;LP-12008-14-91267;"2014-07-31 07:44:30";268593;"Servicio de Seguridad y Vigilancia";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1140000000;PYG;Guaraníes;;"2014-06-25 15:13:12"
272614-omni-s-a-1;CD-27007-14-90654;"2014-07-18 10:37:09.171124";272614;"Monitoreo de Alarmas de las Oficinas (Anexo 2)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7118776;PYG;Guaraníes;1;"2014-06-27 15:25:38"
266797-omni-s-a-1;CD-14001-14-90751;"2014-07-21 16:00:12";266797;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS Y PUERTAS DE ACCESO ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-06-30 08:40:31"
275721-omni-s-a-1;CD-13001-14-91338;"2014-07-31 12:41:24.575543";275721;"ADQUISICION DE CAMARAS PARA CIRCUITO CERRADO DE TELEVISION Y GRABADO DE VIDEO DIGITAL (DVR)";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28500000;PYG;Guaraníes;;"2014-07-21 13:32:54"
275304-omni-s-a-1;CD-12001-14-91746;"2014-08-07 16:39:02";275304;"Servicio de Vigilancia y Control Remoto de Sistema de Alarma contra Robo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2014-07-30 16:21:11"
267812-omni-s-a-1;CD-23001-14-91408;"2014-07-31 18:32:22";267812;"Seguridad y Vigilancia";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2014-07-30 17:36:28"
279063-omni-s-a-1;CD-30151-14-91867;"2014-08-11 14:32:15.104475";279063;"ADQUISICIÓN DE EQUIPAMIENTOS PARA CIRCUITO CERRADO EN LA DIVISIÓN DE TESORERÍA ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27400000;PYG;Guaraníes;;"2014-08-05 09:47:10"
275351-omni-s-a-1;CD-14001-14-92800;"2014-08-29 07:43:25";275351;"MANTENIMIENTO DE SISTEMA DE ALARMA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-08-13 16:00:56"
278368-omni-s-a-1;LP-25005-14-92282;"2014-08-20 16:15:55";278368;"ADQUISICION DE SISTEMA DE VIGILANCIA TERRESTRE PERIMETRAL PARA LOS AEROPUERTOS INTERNACIONALES SILVIO PETTIROSSI Y GUARANI";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10495550000;PYG;Guaraníes;1;"2014-08-20 14:24:31"
280352-omni-s-a-1;CE-13001-14-94360;"2014-09-25 16:53:53";280352;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE SEGURIDAD";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000000;PYG;Guaraníes;;"2014-09-18 16:08:28"
274377-omni-s-a-1;CD-13001-14-94336;"2014-09-25 16:03:23.134233";274377;"SERVICIO DE RASTREO Y VIGILANCIA SATELITAL PARA VEHICULOS DE LA CORTE SUPREMA DE JUSTICIA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2014-09-22 09:40:16"
271826-omni-s-a-1;CD-27007-14-98404;"2014-11-22 12:22:50.437796";271826;"Mantenimiento y Soporte de Sistema de CCTV y Reloj Marcador Biométrico";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-10-30 10:23:13"
281578-omni-s-a-1;CD-13001-14-97290;"2014-11-06 15:48:20.198603";281578;"Adquisición de Cámaras de Seguridad";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3360000;PYG;Guaraníes;;"2014-10-30 11:38:13"
272046-omni-s-a-1;CO-13003-14-98774;"2014-11-27 09:32:15.31041";272046;"ADQUISICION DE EQUIPOS DE SEGURIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2014-11-13 16:18:55"
271618-omni-s-a-3;CO-25005-14-99001;"2014-11-28 09:24:49";271618;"MANTENIMIENTO DE EQUIPOS DE RAYOS X";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-11-22 07:50:01"
272617-omni-s-a-1;CD-27007-14-102165;"2014-12-23 17:33:19.451334";272617;"Servicio de Seguridad por Sistema de Video Vigilancia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76800000;PYG;Guaraníes;;"2014-11-28 14:43:23"
268508-omni-s-a-1;CO-26002-14-99907;"2014-12-10 16:28:14.664813";268508;"Servicio de Rastreo Satelital";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267000000;PYG;Guaraníes;;"2014-12-05 15:56:17"
271736-omni-s-a-1;CD-25005-14-101886;"2014-12-23 12:09:41";271736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DETECTOR DE METALES AISP, AIG Y AERÓDROMOS DEL INTERIOR - 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-12-12 19:40:22"
270464-omni-s-a-1;LP-23015-14-102335;"2014-12-24 08:41:05.719658";270464;"ADQUISICION DE SCANNER DE MALETA MAQUINA CAPTADORA DE PESO Y MEDIDA Y BASCULA DIGITAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";912900000;PYG;Guaraníes;;"2014-12-17 16:59:07"
284332-omni-s-a-1;CO-28001-15-104099;"2015-03-12 15:55:03.599313";284332;"Servicio de guardia de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205200000;PYG;Guaraníes;;"2015-03-06 16:48:16"
282529-omni-s-a-1;CO-12016-15-107526;"2015-06-17 08:24:04.422429";282529;"CONTRATACION DE GUARDIA DE SEGURIDAD PARA SEDE CENTRAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288000000;PYG;Guaraníes;;"2015-05-18 12:43:14"
285832-omni-s-a-1;CO-23015-15-106828;"2015-05-29 17:31:18.383817";285832;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ESCANER DE MALETAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;1;"2015-05-22 17:35:50"
290853-omni-s-a-1;CO-27007-15-108039;"2015-06-26 15:23:08.697764";290853;"Servicio de Seguridad de Locales de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";504000000;PYG;Guaraníes;;"2015-06-22 18:04:26"
287866-omni-s-a-7;CE-12003-15-108108;"2015-06-26 18:35:07.684371";287866;"Adquisición de Equipos de Seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2015-06-26 18:35:08"
