id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rrJCcznsQAM%3D;31;72131701-002;"Construcción de empedrado";"Desvío de cauce de agua";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
E6GHWQBGWHc%3D;32;72131601-004;"Colocacion de hormigon armado";"Muro de Hormigón Ciclopeo";13325000;_NO_APLICA_;1;_NO_APLICA_;13325000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
loeDN7%2Bcn1k%3D;33;72131601-004;"Colocacion de hormigon armado";" Estructura de Hormigpon Armado - Cabezales";4050000;_NO_APLICA_;1;_NO_APLICA_;4050000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
QuE9gszfrWY%3D;34;72131601-004;"Colocacion de hormigon armado";"Vigas longitudinales";21450000;_NO_APLICA_;1;_NO_APLICA_;21450000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
QW5V8DGOr0k%3D;35;72131601-004;"Colocacion de hormigon armado";"Vigas Transversales";7800000;_NO_APLICA_;1;_NO_APLICA_;7800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
I8T2GTSZB3c%3D;36;72131601-004;"Colocacion de hormigon armado";"Losa Vehicular";21500000;_NO_APLICA_;1;_NO_APLICA_;21500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
rrpvr6nFPLE%3D;37;72131601-004;"Colocacion de hormigon armado";"Relleno para paso vehicular";9450000;_NO_APLICA_;1;_NO_APLICA_;9450000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
gQNjMIQtDME%3D;38;72131601-004;"Colocacion de hormigon armado";"Baranda de Hormigón Armado";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
szVbmI%2B5gQQ%3D;39;72131601-004;"Colocacion de hormigon armado";"Retiro de escombro y limpieza final";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
R0pKKK3Owow%3D;40;82101502-004;"Cartel metalico con soporte";"IUDAD: EUSEBIO AYALA. CONSTRUCCION DE EMPEDRADO Y VEREDA AL LADO DE ARROYO PIRIBEBUY.- Cartel de Obra de chapa N° 24 de 1,50x1,20 m. (Gobernación de Cordillera)";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
nsobMz8kVVk%3D;41;72131701-002;"Construcción de empedrado";"Contrucción de pavimento tipo empedrado, con piedra libre de descomposición sobre base de arena lavada. - Replanteo y marcación";2510640;_NO_APLICA_;1;_NO_APLICA_;2510640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
metYR%2FGgE5A%3D;42;72131701-002;"Construcción de empedrado";"Perfilado caja de empedrado";4895748;_NO_APLICA_;1;_NO_APLICA_;4895748;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
wkgh41ei%2FLM%3D;43;72131701-002;"Construcción de empedrado";"Provisión y colocación de cordones Pre fabricados, de Altura: 30cm; largo: 50cm.;ancho: 8cm.";9660000;_NO_APLICA_;1;_NO_APLICA_;9660000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
AiJkYhd%2FzYU%3D;44;72131701-002;"Construcción de empedrado";"Colchón de arena";22824000;_NO_APLICA_;1;_NO_APLICA_;22824000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
TBbZWPZ2yZk%3D;45;72131701-002;"Construcción de empedrado";"Empedrado Calle sin nombre al costado del arroyo Piribebuy - Eusebio Ayala";57060000;_NO_APLICA_;1;_NO_APLICA_;57060000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
7ANXt2NQTfA%3D;46;72131701-002;"Construcción de empedrado";"Compactación y relleno de espacios entre piedras, con arena lavada y piedra triturada de 6ta.";5021280;_NO_APLICA_;1;_NO_APLICA_;5021280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
tCu6s7PfcBo%3D;47;72102401-003;"Servicio de pintura de aberturas";"Encalado y pintura de cordón a la cal";1275120;_NO_APLICA_;1;_NO_APLICA_;1275120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
wZ5dhftLIVc%3D;48;72131701-002;"Construcción de empedrado";"Relleno para soporte de cordones, ancho: 1,00m.";2380224;_NO_APLICA_;1;_NO_APLICA_;2380224;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
xqrZg8tbhvg%3D;49;72131601-003;Cimiento;"Replanteo y marcación.";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
XilUEgNoHB4%3D;50;72131601-004;"Colocacion de hormigon armado";"Muro de Piedra Bruta Colocada lado arroyo";77007000;_NO_APLICA_;1;_NO_APLICA_;77007000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
wpUL4htUPK0%3D;51;72131601-005;Mamposteria;"Mampostería de nivelación de 0,30m. Lado empedrado";14265000;_NO_APLICA_;1;_NO_APLICA_;14265000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
6QiQjylqrqQ%3D;52;72131601-005;Mamposteria;"Revoque de mampostería de 0,15 m. una capa";2028800;_NO_APLICA_;1;_NO_APLICA_;2028800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2FyU3k2npGos%3D;53;72131601-005;Mamposteria;"Relleno y compactación";10461000;_NO_APLICA_;1;_NO_APLICA_;10461000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
oqrhQD4g8G8%3D;54;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes";17820000;_NO_APLICA_;1;_NO_APLICA_;17820000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
X3jat0T%2BlB0%3D;55;72131601-009;"Colocacion de pisos - contrapisos";"Piso de ladrillo prensado (dos colores)";49500000;_NO_APLICA_;1;_NO_APLICA_;49500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
PeqidaHoLFo%3D;56;72131601-004;"Colocacion de hormigon armado";"Alcantarillado con 8 tubos de Ø80, con muro cabecera de PBC";12500000;_NO_APLICA_;1;_NO_APLICA_;12500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
tvaL6AjQ7fg%3D;57;72131601-004;"Colocacion de hormigon armado";"Gradas de acceso";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
eYGhlTE8h3c%3D;58;72131601-001;"Construccion e instalaciones electricas";"Acometida aerea con cable preensamblado de 16mm";2494800;_NO_APLICA_;1;_NO_APLICA_;2494800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
qF%2BUhb%2B9zl4%3D;59;72131601-001;"Construccion e instalaciones electricas";"Cableado y conexión electrica para alumbrados publicos";3960000;_NO_APLICA_;1;_NO_APLICA_;3960000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
b8ZuOqMTsmM%3D;60;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de Alumbrados publicos, incluye postes con artefactos dobles";25200000;_NO_APLICA_;1;_NO_APLICA_;25200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
SxBQc65f1W8%3D;61;72131601-013;"Limpieza de obra";"Retiro de escombro y limpieza final";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
