id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkPMjoRjn31bGQMsu4gmwkgf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000960;;91357109;86373993;PYG;Guaraníes;2022-10-04;143344
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkNpi1CvO0h88G%2F0KlA%2F1VaO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000959;;338324572;319870504;PYG;Guaraníes;2022-09-06;126113
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMxn00DIZO5pTickClPd1uo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000936;;315379823;298177287;PYG;Guaraníes;2022-06-30;85720
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMVQ62KP0loEveW7xraXY36;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000943;;315379823;298177287;PYG;Guaraníes;2022-06-30;86123
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkM8643XVVoGQpouZkxt2z3s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000928;;315508621;298299059;PYG;Guaraníes;2022-05-05;55158
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkPJQonJ4bFJwEAL4BAtE5W4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000921;;315379823;298177287;PYG;Guaraníes;2022-04-05;37014
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkPqen%2BiNDblG47HFek14ADZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000902;;315508621;298299059;PYG;Guaraníes;2022-03-08;19425
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkOeai%2Fg5olO4OZgu4GlfLrU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000906;;315379823;298177287;PYG;Guaraníes;2022-03-08;19420
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkOe9S7UY0GqZ4a7%2BH53Rr1j;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000884;;315379823;298177287;PYG;Guaraníes;2022-01-14;198476
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkNJ3YfLD1uGhnUO9kGgjwzW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000878;;315379823;298177287;PYG;Guaraníes;2021-11-23;155208
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkNNGNUohwxa59Jciq7sHzvE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000868;;315508621;298299059;PYG;Guaraníes;2021-10-28;139805
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMkWMBrxUSjNMQza2qJze41;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000860;;315379823;298177287;PYG;Guaraníes;2021-10-05;126823
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkPqaBAzasDJlBFckOr%2FTEuU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000858;;315379823;298177287;PYG;Guaraníes;2021-08-26;102398
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkPSvm%2BNW5wR0QzCuWGB%2FQBB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000851;;307672585;290890443;PYG;Guaraníes;2021-07-29;89513
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMvfbyOnBkO2hTMb1QqUw6q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000833;;307672585;290890443;PYG;Guaraníes;2021-07-06;78756
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMfy1AVy1m8k0Tk9D%2FDNBhn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000826;;307672585;290890443;PYG;Guaraníes;2021-06-29;71431
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkOudCSlhPqSFrP8%2F4n8wmUw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000821;;307672585;290890443;PYG;Guaraníes;2021-05-04;44921
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkPhJMRMguIdhy6AF5wH8SW9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000813;;309637625;292748299;PYG;Guaraníes;2021-04-08;31612
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkPqS1n42UUHivnB3ElC5p63;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000809;;309637625;292748299;PYG;Guaraníes;2021-03-04;18843
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMNUI3B8lHBQFo08XH649rV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000751;;135972072;95180450;PYG;Guaraníes;2021-01-18;170794
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkNl%2FUnUwn6Hu9ZZvl4TSEq%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000783;;28148875;19705212;PYG;Guaraníes;2021-01-18;170787
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMSfSguxK%2FNnA4oGsKz%2BMR9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000760;;28148875;19704212;PYG;Guaraníes;2021-01-15;170810
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMfaYLRM%2BR6Qtq5%2Fik9yN2k;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000771;;28148875;19704212;PYG;Guaraníes;2021-01-15;170806
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMmxrrv7bnFKTe%2F3c4Kvlab;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000765;;28148875;19704212;PYG;Guaraníes;2021-01-14;170464
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkPu7GA64ejpuYz5ZnbLKw0h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000791;;309637625;292748299;PYG;Guaraníes;2021-01-14;170691
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkOSDSpf9rFiKFP0awQ8c70c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000794;;309637625;292748299;PYG;Guaraníes;2021-01-14;170689
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMkIjI6FQqXO%2B9aZVAnY8Qi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000776;;28148875;19704212;PYG;Guaraníes;2020-12-29;168707
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkNl%2FUnUwn6Hu%2B3J4MlR6pY%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000783;;281488750;273044087;PYG;Guaraníes;2020-12-07;149868
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMkIjI6FQqXO5k7RapvSASU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000776;;281488750;273044087;PYG;Guaraníes;2020-11-10;133421
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMfaYLRM%2BR6Qg9%2B5s1M7pBA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000771;;281488750;273044088;PYG;Guaraníes;2020-10-15;120060
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMmxrrv7bnFKcM0bQvX9fvc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000765;;281488750;273044087;PYG;Guaraníes;2020-09-10;104584
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkP8voqwmm3gLvTrly5aEB0q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000756;;1359720720;1318929098;PYG;Guaraníes;2020-08-27;92631
a15Rz8g7tGa2n8VglAVSaQzJGrN8NuYg8xEMKcDB%2BkMSfSguxK%2FNnNAVZ3eVn0NW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";368800;"SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE HABILITACION Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 4, LOTE N° 8 - ACCESOS A LAS LOCALIDADES DE LOMA PLATA, FILADELFIA, NEULAND Y LINEA 1";001-001-0000760;;281488750;273044087;PYG;Guaraníes;2020-08-13;91810
