id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkP0t6K5x%2FF72YLYBTmOvqXh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000226;;1390710467;1309948118;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkO4tdRBiuYjQI7tLafawRbU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000228;;219991946;207216414;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPHb6mbjKHZzOwKOj6G8bjh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000112;;350634800;330272481;PYG;Guaraníes;2023-04-19;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMHiVc7c3LMpubnOE%2BO%2BpE2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000201;;44905232;42297463;PYG;Guaraníes;2023-04-19;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkP509R1l5qUITsPg4PlHJHp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000202;;4614400;4346430;PYG;Guaraníes;2023-04-19;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPn3emQ8e4kIL%2F7AZnwOHFU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000203;;126185014;118857106;PYG;Guaraníes;2023-04-19;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkObH4jHRQ5sXY1olcz7rjio;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000204;;69506961;65470502;PYG;Guaraníes;2023-04-19;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkNQy9w9fGMYDlLF3GIaaxEz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000120;;1705818617;1674693699;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkOVBX%2BWB9%2FVBuiwHAECh599;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000116;;3019400406;2844055589;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkOttnbv9iw1sI7SCLv4fjXA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000095;;1245247515;1172932595;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMJPdSe3uHcfQwZy5GZvl5R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000103;;415318039;391199387;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkOBoiLxrebLZ37XS1cdoknk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000106;;303521527;285895204;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMUbJSL8E6omE7z9eOXfD4l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000107;;6416900;6044253;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPu6UC1P0k3nuP9PPur84TI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000077;;7291426;6867993;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkO6KNy8MuPZisvry45FtrX2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000078;;5912200;5568862;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkO%2B%2FrZF7ocAWqkfkn2mOBIA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000082;;927957399;874068382;PYG;Guaraníes;2022-02-09;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMUrzX0PFR7tqs%2Ft0WSRCZr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000086;;801371724;754833882;PYG;Guaraníes;2022-02-09;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPTXushph4ymIMQVWOCsXOu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000076;;497251196;481935859;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkOJ%2Bukw9AAV%2Bktr2f7A6C%2Fy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000080;;1376429867;1334035827;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPrPzbu4iX3Yw%2BHESlz%2FFgz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000081;;922105320;868556149;PYG;Guaraníes;2021-12-23;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPJCOYhJskJr%2Be%2BcT47CGSo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000048;;6349575;5980838;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkP%2FayGxbbsx2T8HurtTBvzr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000049;;4109700;3871038;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkOThNuGS%2BS2celTYGHuvFj%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000055;;134554535;126740586;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkM5ikixsCcnyp6GAE%2Bh044m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000059;;41126061;38737758;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkORF%2FCD8U6PAHWgedUsyFOj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000071;;18563952;17485892;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkNoBCLy2OV%2B1zLlFP3VjJ2d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000075;;11824400;11137724;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPBTom0ACzS0vPBjH66p6iS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000057;;10598700;9983205;PYG;Guaraníes;2021-09-24;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkM6XYgDY%2FFtqQIQ65TJnYHR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000058;;57998148;54630037;PYG;Guaraníes;2021-09-24;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkM6lcW9OlXmrY%2FeUjkUAWuM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000069;;5551700;5229298;PYG;Guaraníes;2021-09-24;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkNx1BmX1Iwl%2FvJu0d4SUIvK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000070;;1357598649;1278759192;PYG;Guaraníes;2021-09-24;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMQVYka3h1gH4qgAMUY0Z%2Bu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000061;;814511848;767210924;PYG;Guaraníes;2021-08-05;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMGowxRkKOMH%2FMG7dsCiEYu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000046;;11896500;11205638;PYG;Guaraníes;2021-07-07;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMlSPIqXv8L1ZVoAqp640hW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000051;;579418726;545770300;PYG;Guaraníes;2021-07-07;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkNTDsWWgFvLH8397JICO%2FiJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000052;;896778110;844699759;PYG;Guaraníes;2021-07-07;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkOXVESB1sYSVkUL2Oig4qA9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000033;;43341275;40824329;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMFiYKobuF3UNHuTfKri1b2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000034;;1802500;1697824;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPzW7%2FhMwBZRO7Xt%2FhwVSFm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000038;;83462199;78615321;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkN8AQdWlw25Nqqds6g%2BV8nX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000039;;60491900;56978971;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPx8hxJP%2Fsc7mTNIEDVZoHJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000040;;756740124;712794161;PYG;Guaraníes;2021-05-31;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkONB1iw3rqjjAh7Gdoj8OWX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000032;;675489008;636261519;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkOD1Rf7KC244DWY8m2Bmj7p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000036;;18890200;17793195;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPVwkGlMmwDz9KwcfksirYD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000037;;506075519;476686333;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkOgU9PBwEg8UxZUgBW6ATvZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000021;;3605000;3395648;PYG;Guaraníes;2021-02-12;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkOzrEmmHUU2ck4vgXRngsIs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000011;;3605000;3395648;PYG;Guaraníes;2021-01-26;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkOS%2BZ7Q03ud%2F9cls1u9Eb8B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000012;;598590505;563828721;PYG;Guaraníes;2021-01-26;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkO5eiHgfoaSEj96%2FnDXgapT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000015;;410718898;386867331;PYG;Guaraníes;2021-01-26;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMxIzi524QYdY2Ft5bsSeZ8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000019;;431475054;406418121;PYG;Guaraníes;2021-01-26;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkN2ScbM00VQp4NHtOwz6kmD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000020;;148277847;139666949;PYG;Guaraníes;2021-01-26;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPWOP1rBR0a6VacsS%2FHv6a2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000018;;448933020;422862255;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMAXZkgtookJveR2%2F9o8fM5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000022;;420602733;396177184;PYG;Guaraníes;2020-12-11;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMr2JfSivwo1j9Vlrn%2FrSqF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000017;;371059107;349510692;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPkOcrBzUUUQWC1C6j6V6rP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000007;;63543299;59853166;PYG;Guaraníes;2020-11-23;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMpr9ugUmlLR%2FZOmjBYF%2BTs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000014;;81584476;76846643;PYG;Guaraníes;2020-11-23;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPt5G94%2F1BiIyTw2Kj%2Bxamw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000004;;3796580;3576102;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkMHpC92Jvob1Y2WPBRkfR7%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000006;;122485074;115372032;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXyDxqAQqBXCQSGsL2Me4LkT8xEMKcDB%2BkPmA89H4ad%2BgY7ArgPVUkkm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";001-001-0000013;;633397215;596614110;PYG;Guaraníes;2020-11-06;
