slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
287588-juan-agustin-canatta-alvarez-1;LP-23015-15-107949;"2015-06-25 09:43:33.916782";287588;"Construcción de los Puestos de Control de: Tavapy y Cruce Carolina";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1841500000;PYG;Guaraníes;1;"2015-05-28 14:45:32"
290190-juan-agustin-canatta-alvarez-1;CO-28001-15-108367;"2015-06-30 17:11:06.044513";290190;"Construcción de obras de uso institucional - Filial San Estanialao";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";467482100;PYG;Guaraníes;;"2015-06-25 08:36:02"
295939-juan-agustin-canatta-alvarez-1;CO-12016-15-110232;"2015-08-13 17:17:26.29914";295939;"SERVICIO ESTRUCTURADO DE VOZ Y DATOS, DATACENTER Y EQUIPOS DE REDES (LAN, WLAN) - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570000000;PYG;Guaraníes;;"2015-07-29 11:57:26"
296335-juan-agustin-canatta-alvarez-3;CO-30162-15-111023;"2015-08-26 09:59:14.716914";296335;"Construccion de Aulas, Sanitario Sexado ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234551967;PYG;Guaraníes;;"2015-08-24 07:43:43"
300293-juan-agustin-canatta-alvarez-1;CO-28001-15-116961;"2015-12-23 17:22:33.837329";300293;"Construcción de Aulas en Planta Alta - Filial San Pedro";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360513180;PYG;Guaraníes;;"2015-12-17 16:52:58"
299880-juan-agustin-canatta-alvarez-1;LP-12008-15-117143;"2015-12-24 07:22:50.617618";299880;"Adquisición de Insumos y Materiales para Perforación de Pozos Profundos y Planta de Tratamiento de Agua Potable";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1715430000;PYG;Guaraníes;1;"2015-12-22 16:51:29"
300608-juan-agustin-canatta-alvarez-7;LP-23023-15-117306;"2015-12-26 10:21:45.638558";300608;"CONSTRUCCION DE VIVIENDAS DE INTERES SOCIAL EN ASENTAMIENTOS RURALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CAAGUAZU Y CANINDEYU";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6994389187;PYG;Guaraníes;;"2015-12-23 18:52:48"
304532-juan-agustin-canatta-alvarez-1;CD-30117-16-119687;"2016-03-31 11:16:26.078";304532;"REFACCIONES DEL PALACETE MUNICIPAL ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127475316;PYG;Guaraníes;;"2016-03-21 07:38:43"
303407-juan-agustin-canatta-alvarez-1;CO-30117-16-120502;"2016-04-25 09:39:29.192";303407;"CONSTRUCCION DE TINGLADO, CERCADO PERIMETRAL, BAÑO Y ZANJA PARA RELLENO SANITARIO PARA EL VERTEDERO MUNICIPAL DEL DISTRITO DE TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365822650;PYG;Guaraníes;;"2016-04-14 10:12:42"
306367-juan-agustin-canatta-alvarez-1;CD-25004-16-122498;"2016-06-14 16:09:46.905";306367;"REPARACIÓN DEL ACCESO A PLAYA DE MANIOBRAS DE LA TERMINAL PORTUARIA DE CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126975000;PYG;Guaraníes;;"2016-06-01 11:25:44"
312403-juan-agustin-canatta-alvarez-2;LP-28001-16-127933;"2016-10-11 11:59:46.158";312403;"Construcción de obras de uso institucional - Escuela de Administración - Segunda Etapa";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1504306948;PYG;Guaraníes;;"2016-09-22 16:19:43"
314031-juan-agustin-canatta-alvarez-3;LP-23016-16-128752;"2016-10-26 16:19:03.046";314031;"CONSTRUCCIONES Y REPARACIONES - SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1627000000;PYG;Guaraníes;1;"2016-10-12 16:09:49"
318142-juan-agustin-canatta-alvarez-1;CO-30162-16-134369;"2016-12-28 07:42:51.785";318142;"Construcción de Aula 5,80 x 6,80 Pre-Escolar en la Escuela Básica Nº 7855 JUAN PABLO II y Reparación de Aula en la Escuela Básica Nº 4644 Don Inocencio Careaga Duarte. Plurianual 2016-2017";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";659455205;PYG;Guaraníes;;"2016-12-14 12:07:49"
318991-juan-agustin-canatta-alvarez-1;CO-30162-16-134659;"2016-12-28 16:58:20.196";318991;"CONSTRUCCIÓN DE 3 AULAS DE ESTRUCTURA DE LOSA Hº Aº DE 5,80X 6,80 EN EL COLEGIO NACIONAL SANTO DOMINGO SABIO. PLURIANUAL 2016-2017";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303201925;PYG;Guaraníes;;"2016-12-15 16:21:37"
319356-juan-agustin-canatta-alvarez-1;LP-13002-16-133476;"2016-12-26 11:19:17.086";319356;"CONSTRUCCIÓN DEL TRIBUNAL, JUZGADO Y REGISTRO ELECTORAL DE LA CIUDAD DE PEDRO JUAN CABALLERO Y REMODELACIÓN DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2016/2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3999999424;PYG;Guaraníes;1;"2016-12-19 16:09:54"
302262-juan-agustin-canatta-alvarez-1;LP-23015-16-133972;"2016-12-27 09:42:40.118";302262;"Construcción de los Puestos de Control de Aduanas de Vista Alegre y Pozo Colorado, y Administración de Saltos del Guairá.";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1073309539;PYG;Guaraníes;;"2016-12-20 17:59:17"
302795-juan-agustin-canatta-alvarez-1;CO-28001-17-135248;"2017-02-28 08:09:37.749";302795;"Terminación del Área de la Biblioteca, Filial Coronel Oviedo";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175064158;PYG;Guaraníes;;"2017-02-21 10:22:30"
321429-juan-agustin-canatta-alvarez-1;CD-28001-17-135891;"2017-03-21 08:51:30.055";321429;"Refuerzos de la Estructuras de Hormigón Armado del Edificio de la Filial San Pedro, Ad Referéndum.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115221669;PYG;Guaraníes;;"2017-02-28 17:03:07"
321352-juan-agustin-canatta-alvarez-1;CO-28001-17-136300;"2017-03-28 17:47:37.691";321352;"OBRAS DE TERMINACION EDILICIA HEMATO - ONCOLOGIA DEL HOSPITAL DE CLINICAS AD REFERNDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291207643;PYG;Guaraníes;;"2017-03-13 16:30:48"
308441-juan-agustin-canatta-alvarez-1;LP-13001-17-137915;"2017-05-10 16:40:43.446";308441;"MANTENIMIENTO DEL EDIF. DEL PAL.  DE JUS.  DE ASUNCIÓN, LA PLAZA DE LA JUSTICIA, EL EDIF. DE LA GUARDERÍA INFANTIL, EDIF. DE LA SEDE DE LOS REG. PUB. Y LOCALES PROPIOS Y ALQUILADOS DE CAPITAL Y CHACO ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700000000;PYG;Guaraníes;;"2017-04-05 17:28:11"
322212-juan-agustin-canatta-alvarez-1;CO-30223-17-137537;"2017-05-02 15:04:58.598";322212;"CONSTRUCCIONES VARIAS - FONACIDE";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499461674;PYG;Guaraníes;;"2017-04-26 08:43:24"
329019-juan-agustin-canatta-alvarez-3;LP-28001-17-145716;"2017-10-19 17:51:11.571";329019;"Limpieza, Reacondicionamiento y Cerramiento Perimetral del Predio del Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251483224;PYG;Guaraníes;;"2017-09-25 17:36:46"
335129-juan-agustin-canatta-alvarez-1;CD-28001-17-145464;"2017-10-13 15:58:24.658";335129;"READECUACIÓN DEL ÁREA DE ANATOMÍA PATOLÓGICA - HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99177418;PYG;Guaraníes;;"2017-10-05 11:30:42"
332457-juan-agustin-canatta-alvarez-5;LP-30184-17-147114;"2017-11-13 16:10:03.762";332457;"DEMOLICION DE BLOQUES, CONSTRUCCION Y REPARACION DE AULAS Y SS.HH EN ESCUELAS DE LA CIUDAD DE SAN LORENZO, CON FONDOS DEL FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510456355;PYG;Guaraníes;;"2017-11-07 15:05:54"
335607-juan-agustin-canatta-alvarez-1;CO-30155-17-151355;"2017-12-26 14:07:15.47";335607;"REPARACION DE PISTA, AULAS Y PABELLON EN INSTITUCIONES EDUCATIVAS DE HERNANDARIAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386109457;PYG;Guaraníes;;"2017-11-16 09:32:08"
335905-juan-agustin-canatta-alvarez-1;LP-22010-17-149324;"2017-12-13 18:28:36.355";335905;"CONSTRUCCIÓN DE FERIAS DE HORTIGRANJEROS EN MINGA GUAZU";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";794028198;PYG;Guaraníes;;"2017-11-30 17:15:48"
337004-juan-agustin-canatta-alvarez-2;LP-28001-17-150733;"2017-12-21 16:57:25.347";337004;"Construcción de Obras de Usos Institucional - Terminación del Nuevo Edificio de la Escuela de Administración, 3º Etapa - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1490191985;PYG;Guaraníes;;"2017-12-06 18:02:31"
336146-juan-agustin-canatta-alvarez-1;CE-30184-17-149457;"2017-12-15 10:42:41.398";336146;"REPARACION DE 6 (SEIS) AULAS Y UN SS.HH EN LA ESCUENLA BASICA Nº 4.183 ?SAN FRANCISCO DE ASIS ? MUNICIPAL Nº 5?, CON FONDOS DEL FONACIDE ? PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321161397;PYG;Guaraníes;;"2017-12-11 16:13:42"
331991-juan-agustin-canatta-alvarez-5;CO-12008-17-149496;"2017-12-15 12:38:42.191";331991;"Ejecución y/o Rehabilitación de Obras en Alto Parana, Central, Concepcion, Itapua y San Pedro";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4112932387;PYG;Guaraníes;;"2017-12-11 17:01:30"
321838-juan-agustin-canatta-alvarez-1;"Pendiente de Emisión";"Pendiente de Emisión";321838;"Construcción de Aulas Ad-Referendum 2.017";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";659111273;PYG;Guaraníes;;"2017-12-12 16:10:46"
