slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
205854-dhal-tecnologias-servicios-s-a-1;CD-12005-10-18488;"2010-12-13 16:30:29.878802";205854;"MANTENIMIENTOY REPARACION DE LANCHAS PATRULLERAS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2010-12-13 16:30:30"
212473-dhal-tecnologias-servicios-s-a-21;LP-12005-11-25356;"2011-05-23 16:20:02.806369";212473;"ADQUISICION DE MAQUINAS, EQUIPOS Y HERRAMIENTAS MAYORES PARA EL ARSENAL DE MARINA - AD REFERNDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23760000;PYG;Guaraníes;1;"2011-05-12 18:10:28"
213598-dhal-tecnologias-servicios-s-a-1;CD-12005-11-25070;"2011-05-19 15:00:08.951965";213598;"MANTENIMIENTO Y REPARACION DE DIQUE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2011-05-19 15:00:09"
213397-dhal-tecnologias-servicios-s-a-3;CO-12005-11-25453;"2011-05-24 14:33:06.940901";213397;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;1;"2011-05-24 14:33:07"
213712-dhal-tecnologias-servicios-s-a-6;CD-12005-11-29923;"2011-07-20 08:22:57.908825";213712;"ACCESORIOS PARA COMPUTADORA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3045000;PYG;Guaraníes;;"2011-07-20 08:22:58"
227334-dhal-tecnologias-servicios-s-a-1;CD-28001-12-47532;"2012-03-14 12:05:09.409949";227334;"SERVICIO DE FLETE";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-03-14 12:05:09"
232562-dhal-tecnologias-servicios-s-a-2;CD-12005-12-52797;"2012-06-19 17:37:30.69669";232562;"MANTENIMIENTO Y REPARACION DE EMBARCACIONES MENORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2012-06-05 12:35:55"
232500-dhal-tecnologias-servicios-s-a-1;CD-12005-12-54747;"2012-07-17 09:15:16.532706";232500;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2012-07-12 14:55:18"
232761-dhal-tecnologias-servicios-s-a-1;CD-12005-12-54753;"2012-07-17 09:40:14.323149";232761;"ADQUISICION DE VIDRIO, LOZA Y PORCELANA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1860000;PYG;Guaraníes;;"2012-07-13 14:18:51"
240708-dhal-tecnologias-servicios-s-a-6;CD-28001-12-56067;"2012-08-01 15:55:27.981285";240708;"ADQUISICION DE HERRAMIENTAS VARIAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2012-07-19 12:46:48"
233765-dhal-tecnologias-servicios-s-a-12;CD-12008-12-56437;"2012-08-08 10:18:05.932546";233765;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS(SEGUNDO LLAMADO)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4100000;PYG;Guaraníes;;"2012-08-06 08:01:24"
237758-dhal-tecnologias-servicios-s-a-13;LP-25005-12-59455;"2012-09-28 12:28:48.888614";237758;"PARA LA ADQUISICION DE HERRAMIENTAS MAYORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3914250;PYG;Guaraníes;;"2012-09-25 14:32:14"
233608-dhal-tecnologias-servicios-s-a-5;CD-12008-12-61162;"2012-10-26 09:59:09.97313";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11090000;PYG;Guaraníes;;"2012-10-22 14:05:57"
236324-dhal-tecnologias-servicios-s-a-3;CD-25004-12-61791;"2012-11-02 09:34:34.127227";236324;"MANTENIMIENTO GENERAL DE ACONDICIONADORES DE ACONDICIONADORES DE AIRE EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31160000;PYG;Guaraníes;;"2012-11-01 14:51:02"
238736-dhal-tecnologias-servicios-s-a-4;CD-12008-12-62292;"2012-11-12 14:30:30.611975";238736;"MANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30055000;PYG;Guaraníes;;"2012-11-06 11:28:52"
245629-dhal-tecnologias-servicios-s-a-4;CD-12008-12-62450;"2012-11-14 09:28:18.558811";245629;"Mantenimiento y Reparación de Equipos Medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2012-11-08 15:27:07"
243178-dhal-tecnologias-servicios-s-a-1;CD-12001-12-62464;"2012-11-14 10:36:56";243178;"MANTENIMIENTO Y REPARACION DE A.A.";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-11-08 16:01:51"
245380-dhal-tecnologias-servicios-s-a-5;CD-12008-12-63232;"2012-11-22 13:10:57.424292";245380;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS, IMPRESORAS Y OTROS EQUIPOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17285000;PYG;Guaraníes;;"2012-11-09 12:06:04"
229032-dhal-tecnologias-servicios-s-a-1;CD-12001-12-63656;"2012-11-27 14:17:56.753529";229032;"MANTENIMIENTO Y REPARACION DE BUQUE SEN";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-11-15 08:51:02"
235235-dhal-tecnologias-servicios-s-a-1;CD-23023-12-65341;"2012-12-10 17:22:28";235235;"Servicio de mantenimiento y/o reparación de aires acondicionados";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2012-11-19 09:40:47"
237320-dhal-tecnologias-servicios-s-a-6;CD-12008-12-66143;"2012-12-13 16:11:08.950792";237320;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000;PYG;Guaraníes;;"2012-12-07 10:54:05"
246588-dhal-tecnologias-servicios-s-a-1;CD-12008-12-65544;"2012-12-11 15:38:03.668222";246588;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83413130;PYG;Guaraníes;;"2012-12-10 12:08:52"
247419-dhal-tecnologias-servicios-s-a-1;CD-28001-13-69199;"2013-02-26 07:42:26.655142";247419;"Servicio de Flete para las distintas Filiales de la Facultad";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-02-20 10:20:48"
250746-dhal-tecnologias-servicios-s-a-3;CO-23015-13-78280;"2013-09-30 16:02:51";250746;"SERVICIO DE GRUA Y FLETE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-09-11 15:44:29"
256903-dhal-tecnologias-servicios-s-a-3;CD-23010-13-80361;"2013-11-22 12:05:05.11239";256903;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE AIRE ACONDICIONADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44092000;PYG;Guaraníes;;"2013-11-22 11:40:50"
