slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278166-provision-colocacion-tanques-agua;278166;"PROVISION Y COLOCACION DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-06 16:46:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;620639995
270629-adquisicion-contenedores-metalicos-deposito-medidores-agencias;270629;"Adquisición de Contenedores Metálicos para Depósito de Medidores en Agencias.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-11-10 10:57:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137000000
282689-contratacion-alquiler-vehiculos-plurianual;282689;"Contratación de Alquiler de Vehículos-Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2014-12-15 14:51:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10897500
283308-adquisicion-contenedores-oficina-regional-punto-ingreso-senave;283308;"ADQUISICION DE CONTENEDORES PARA OFICINA REGIONAL Y PUNTO DE INGRESO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-12-15 15:47:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59000000
284189-construccion-ponton-flotante;284189;"CONSTRUCCIÓN DE PONTÓN FLOTANTE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-17 16:29:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325427543
276854-instalacion-equipos-estaciones-servicios;276854;"INSTALACION DE EQUIPOS PARA ESTACIONES DE SERVICIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2014-12-17 17:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4014441544
279865-adquisicion-caseta-remolque-dormitorio-tanque-combustible;279865;"ADQUISICION DE CASETA REMOLQUE PARA DORMITORIO Y TANQUE DE COMBUSTIBLE ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-12-17 19:39:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
281905-construccion-montaje-puesta-funcionamiento-tanque-metalico-tipo-copa-agua;281905;"CONSTRUCCIÓN - MONTAJE Y PUESTA EN FUNCIONAMIENTO DE TANQUE METÁLICO TIPO COPA PARA AGUA CORRIENTE PARA EL HOSPITAL DE MARIANO ROQUE ALONSO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-22 11:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99500000
280170-provision-montaje-tanques-metalicos-elevado-tipo-copa-agua-potable-20-30;280170;"PROVISIÓN Y MONTAJE DE TANQUES METALICOS ELEVADO TIPO COPA PARA AGUA POTABLE DE 20 Y 30 M3 - AD REFERENDUM DE LA REPROGRAMACION PRESUPUESTARIA ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-26 07:55:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
278829-construccion-reservorio-metalico-1500-m3-centro-distribucion-coronel-ovied;278829;"Construcción de Reservorio Metálico de 1500 m3 en Centro de distribución de Coronel Oviedo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-02-24 15:32:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1250000000
281679-adquisicion-oficinas-moviles-1;281679;"ADQUISICIÓN DE OFICINAS MÓVILES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-03-17 17:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
289630-adquisicion-maquinarias-equipos-transporte-cominge-ad-referendum-1;289630;"Adquisicion de Maquinarias y Equipos de Transporte para el COMINGE (Ad Referendum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2015-03-20 16:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000000
297174-adquisicion-caseta-direccion-general-migraciones-motivo-visita-papa-francisco-1;297174;"Adquisición de Caseta para la Dirección General de Migraciones con motivo de la visita del Papa Francisco";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2015-06-29 11:35:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
290955-construccion-tanque-agua-academil-1;290955;"Construccion de Tanque para Agua de la ACADEMIL.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-07-22 12:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
293573-adquisicion-tanque-combustible-1;293573;"ADQUISICION DE TANQUE DE COMBUSTIBLE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-07-24 09:07:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
297034-provision-colocacion-tanques-agua-1;297034;"PROVISIÓN Y COLOCACIÓN DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-11 15:42:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;292000000
294787-provision-montaje-tanques-metalicos-elevado-tipo-copa-agua-potable-20-30-m3-1;294787;"?PROVISIÓN Y MONTAJE DE TANQUES METALICOS ELEVADO TIPO COPA PARA AGUA POTABLE DE 20 Y 30 M3 ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-31 14:24:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1500000000
296195-adquisicion-contenedores-depositos-1;296195;"ADQUISICIÓN DE CONTENEDORES PARA DEPOSITOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-09-08 17:04:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
297982-construccion-tanque-agua-basurero-1;297982;"CONSTRUCCION DE TANQUE DE AGUA Y BASURERO";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-09-09 14:34:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
282589-adquisicion-andamios-metal-1;282589;"ADQUISICION DE ANDAMIOS DE METAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-10-12 09:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
298689-adquisicion-casetas-1;298689;"ADQUISICIÓN DE CASETAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-11-03 18:02:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
293988-adquisicion-contenedores-oficinas-senave-1;293988;"ADQUISICION DE CONTENEDORES PARA OFICINAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-11-16 09:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
296477-adquisicion-equipamiento-materiales-perforacion-pozos-profundos-red-distribucion-con-1;296477;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos, Red de Distribución y Conexiones Domiciliarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";"2015-11-19 10:33:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12450604752
289713-lco858-adquisicion-contenedores-uso-oficinas-regionales-deposito-materiales-1;289713;"Lco858_Adquisición de Contenedores para Uso de Oficinas Regionales y Depósito de Materiales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-11-30 16:17:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;473600000
300609-adquisicion-contenedor-modular-oficina-vigilancia-peaje-puerto-villeta-1;300609;"ADQUISICIÓN DE CONTENEDOR MODULAR PARA OFICINA DE VIGILANCIA DE PEAJE DE PUERTO VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-12-21 19:39:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
301412-adquisicion-modulos-rodantes-panaderia-habitacional-1;301412;"ADQUISICIÓN DE MÓDULOS RODANTES PARA PANADERÍA Y HABITACIONAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-12-23 11:52:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
298602-construccion-reservorio-metalico-apoyado-1500-m3-centro-distribucion-villarrica-1;298602;"Construcción de Reservorio Metálico Apoyado de 1500 m3 en Centro de Distribución de Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 19:23:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1470000000
304461-adquisicion-furgon-metalico-camion-hyundai-hd-78-1;304461;"""Adquisición de un furgón métalico para camión Hyundai HD 78,""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-04-05 10:19:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
297035-adquisicion-contenedores-1;297035;"ADQUISICION DE CONTENEDORES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-04-26 12:39:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
304600-adquisicion-containers-aisp-1;304600;"ADQUISICION DE CONTAINERS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-06-06 07:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
312542-adquisicion-carretillas-carritos-barrenderos-1;312542;"ADQUISICION DE CARRETILLAS Y CARRITOS PARA BARRENDEROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-06-22 07:56:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
313208-adquisicion-contenedores-jardin-botanico-1;313208;"ADQUISICION DE CONTENEDORES PARA EL JARDIN BOTANICO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-07-08 14:14:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314164-provision-colocacion-tanque-agua-1;314164;"PROVISION Y COLOCACION DE TANQUE PARA AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-20 17:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401500000
314868-construccion-caseta-1;314868;"Construcción de Caseta ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-28 15:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290000000
308233-construccion-ponton-flotante-puerto-alberdi-1;308233;"CONSTRUCCIÓN DE PONTÓN FLOTANTE EN EL PUERTO DE ALBERDI";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-11 14:46:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96191080
311291-adquisicion-tanques-subterraneos-estaciones-servicios-1;311291;"ADQUISICION DE TANQUES SUBTERRANEOS PARA ESTACIONES DE SERVICIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-11-16 16:31:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3432782190
317251-adquisicion-contenedores-1;317251;"Adquisicion de Contenedores ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-11-25 16:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
318345-adquisicion-centro-mando-movil-remolque-proyecto-taguato-i-1;318345;"Adquisición de centro de mando móvil (remolque) para el proyecto de Taguato I";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-11-30 19:21:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64924000
315504-construccion-caseta-metalica-equipo-rayos-x-gerencia-cargas-aereas-aisp-1;315504;"CONSTRUCCION DE CASETA METALICA PARA EL EQUIPO DE RAYOS X DE LA GERENCIA DE CARGAS AEREAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-02 17:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
316936-adquisicion-contenedores-oficinas-deposito-1;316936;"ADQUISICION DE CONTENEDORES PARA OFICINAS Y DEPOSITO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-12-07 13:36:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
317933-perforacion-pozos-artesianos-red-distribucion-agua-departamento-itapua-plurianual-ad-1;317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-19 19:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10131850000
316720-mopc-n-105-2016-lpn-sbe-adquisicion-equipos-viales-ad-referendum-reprogramacion-pres-1;316720;"MOPC N° 105/2016 LPN SBE ADQUISICION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 18:04:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18966000000
318172-adquisicion-oficinas-tipo-modulo-contenedor-estaticas-moviles-direccion-general-regi-1;318172;"ADQUISICIÓN DE OFICINAS TIPO MODULO CONTENEDOR, ESTÁTICAS Y MÓVILES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2016-2017";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-28 14:59:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1892445703
319859-llamado-mopc-n-143-2016-licitacion-publica-nacional-construccion-modulos-paradas-bus-1;319859;"LLAMADO MOPC Nº 143/2016 LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DE MÓDULOS PARA PARADAS DE BUSES   ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-05-24 16:20:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2662877900
325255-construccion-tanques-agua-1;325255;"CONSTRUCCION DE TANQUES DE AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-16 16:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;684000000
