slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242855-cabipal-metalmek-sa-2;CE-25005-12-63839;"2012-11-28 14:46:03.015516";242855;"PARA EL MANTENIMIENTO DE MANGAS TELESCOPICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118000000;PYG;Guaraníes;;"2012-11-26 14:58:33"
254524-cabipal-metalmek-sa-1;CD-30126-13-70201;"2013-03-25 14:56:08.388034";254524;"ADQUISICION DE BASUREROS METALICOS";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15950000;PYG;Guaraníes;;"2013-03-20 09:08:18"
270723-cabipal-metalmek-sa-1;CO-12016-14-86249;"2014-04-10 12:08:55.408693";270723;"Adquisicion de Unidades Moviles para el SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243000000;PYG;Guaraníes;;"2014-04-08 14:20:02"
279574-cabipal-metalmek-sa-1;CD-12003-14-96082;"2014-10-23 11:19:37.863633";279574;"Construccion de Casetas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88800000;PYG;Guaraníes;;"2014-09-30 10:10:00"
270629-cabipal-metalmek-sa-1;CD-25002-14-97915;"2014-11-17 15:08:54.972794";270629;"Adquisición de Contenedores Metálicos para Depósito de Medidores en Agencias.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107000000;PYG;Guaraníes;;"2014-11-10 10:57:52"
282689-cabipal-metalmek-sa-3;CD-12016-14-101332;"2014-12-19 15:55:34";282689;"Contratación de Alquiler de Vehículos-Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-12-15 14:51:43"
283308-cabipal-metalmek-sa-1;CD-23018-14-101581;"2014-12-22 14:30:53.078184";283308;"ADQUISICION DE CONTENEDORES PARA OFICINA REGIONAL Y PUNTO DE INGRESO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92000000;PYG;Guaraníes;;"2014-12-15 15:47:04"
284189-cabipal-metalmek-sa-1;CO-12003-14-102324;"2014-12-24 08:27:07.497614";284189;"CONSTRUCCIÓN DE PONTÓN FLOTANTE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325000000;PYG;Guaraníes;;"2014-12-17 16:29:10"
276854-cabipal-metalmek-sa-3;LP-25006-14-102784;"2014-12-26 15:43:50";276854;"INSTALACION DE EQUIPOS PARA ESTACIONES DE SERVICIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2838000000;PYG;Guaraníes;;"2014-12-17 17:28:44"
279865-cabipal-metalmek-sa-1;CD-22015-14-101040;"2014-12-19 07:50:08.403123";279865;"ADQUISICION DE CASETA REMOLQUE PARA DORMITORIO Y TANQUE DE COMBUSTIBLE ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99700000;PYG;Guaraníes;;"2014-12-17 19:39:15"
281905-cabipal-metalmek-sa-1;CD-12008-14-102544;"2014-12-24 12:05:59.966324";281905;"CONSTRUCCIÓN - MONTAJE Y PUESTA EN FUNCIONAMIENTO DE TANQUE METÁLICO TIPO COPA PARA AGUA CORRIENTE PARA EL HOSPITAL DE MARIANO ROQUE ALONSO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58420000;PYG;Guaraníes;;"2014-12-22 11:37:52"
297174-cabipal-metalmek-sa-1;CE-12003-15-108462;"2015-07-03 09:42:17.988973";297174;"Adquisición de Caseta para la Dirección General de Migraciones con motivo de la visita del Papa Francisco";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98200000;PYG;Guaraníes;;"2015-06-29 11:35:53"
290955-cabipal-metalmek-sa-1;CD-12005-15-109269;"2015-07-24 12:44:06.093658";290955;"Construccion de Tanque para Agua de la ACADEMIL.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-07-22 12:08:14"
293573-cabipal-metalmek-sa-1;CD-22015-15-109494;"2015-07-30 08:17:26.648353";293573;"ADQUISICION DE TANQUE DE COMBUSTIBLE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-07-24 09:07:19"
282589-cabipal-metalmek-sa-1;CD-13003-15-114326;"2015-11-05 09:18:18.953532";282589;"ADQUISICION DE ANDAMIOS DE METAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16219000;PYG;Guaraníes;;"2015-10-12 09:40:00"
298689-cabipal-metalmek-sa-1;CO-12003-15-114778;"2015-11-16 17:09:22.31446";298689;"ADQUISICIÓN DE CASETAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464000000;PYG;Guaraníes;;"2015-11-03 18:02:21"
293988-cabipal-metalmek-sa-1;CO-23018-15-114971;"2015-11-19 17:16:06.713538";293988;"ADQUISICION DE CONTENEDORES PARA OFICINAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285600000;PYG;Guaraníes;;"2015-11-16 09:22:23"
289713-cabipal-metalmek-sa-2;CO-25002-15-118372;"2015-12-30 14:45:36.842678";289713;"Lco858_Adquisición de Contenedores para Uso de Oficinas Regionales y Depósito de Materiales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465000000;PYG;Guaraníes;;"2015-11-30 16:17:59"
300609-cabipal-metalmek-sa-1;CD-25004-15-117657;"2015-12-26 16:57:14.626495";300609;"ADQUISICIÓN DE CONTENEDOR MODULAR PARA OFICINA DE VIGILANCIA DE PEAJE DE PUERTO VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2015-12-21 19:39:42"
301412-cabipal-metalmek-sa-1;CO-12005-15-117495;"2015-12-26 14:29:06.377186";301412;"ADQUISICIÓN DE MÓDULOS RODANTES PARA PANADERÍA Y HABITACIONAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397000000;PYG;Guaraníes;;"2015-12-23 11:52:21"
304461-cabipal-metalmek-sa-1;CD-12003-16-120625;"2016-04-27 12:00:39.651";304461;"""Adquisición de un furgón métalico para camión Hyundai HD 78,""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-04-05 10:19:38"
308233-cabipal-metalmek-sa-1;CD-25004-16-129122;"2016-11-02 11:56:37.365";308233;"CONSTRUCCIÓN DE PONTÓN FLOTANTE EN EL PUERTO DE ALBERDI";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82420904;PYG;Guaraníes;;"2016-10-11 14:46:48"
311291-cabipal-metalmek-sa-1;LP-25006-16-131146;"2016-12-07 11:40:45.294";311291;"ADQUISICION DE TANQUES SUBTERRANEOS PARA ESTACIONES DE SERVICIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2583000000;PYG;Guaraníes;1;"2016-11-16 16:31:20"
317251-cabipal-metalmek-sa-1;CD-30177-16-130805;"2016-12-01 16:13:48.885";317251;"Adquisicion de Contenedores ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118000000;PYG;Guaraníes;;"2016-11-25 16:28:15"
316936-cabipal-metalmek-sa-1;CO-23018-16-131278;"2016-12-09 17:12:57.67";316936;"ADQUISICION DE CONTENEDORES PARA OFICINAS Y DEPOSITO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-12-07 13:36:36"
317933-cabipal-metalmek-sa-14;LP-22007-16-133791;"2016-12-26 17:35:29.326";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188300000;PYG;Guaraníes;;"2016-12-19 19:36:52"
316720-cabipal-metalmek-sa-18;LP-12013-17-138249;"2017-05-22 11:31:46.628";316720;"MOPC N° 105/2016 LPN SBE ADQUISICION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";582000000;PYG;Guaraníes;1;"2016-12-21 18:04:08"
332546-cabipal-metalmek-sa-1;CD-30001-17-143470;"2017-09-06 12:17:09.284";332546;"ADQUISICIÓN DE INMOVILIZADORES DE VEHICULOS - CEPOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129200000;PYG;Guaraníes;;"2017-09-01 09:41:58"
333746-cabipal-metalmek-sa-1;CO-30231-17-144016;"2017-09-18 15:40:35.614";333746;"EQUIPAMIENTO PARA VERTEDERO MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227100000;PYG;Guaraníes;;"2017-09-12 16:12:52"
336922-cabipal-metalmek-sa-1;CO-12001-17-148390;"2017-11-30 09:50:01.253";336922;"Adquisición de Módulos Estáticos para Depósitos y Sanitarios";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159200000;PYG;Guaraníes;;"2017-11-16 17:56:06"
336308-cabipal-metalmek-sa-1;CD-11002-17-148635;"2017-12-04 16:22:03.838";336308;"Adquisición de herramientas para distribución de agua dentro de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2017-11-17 16:13:48"
330023-cabipal-metalmek-sa-1;LP-25006-17-149312;"2017-12-13 17:01:40.986";330023;"ADQUISICION DE TANQUES ECOLOGICOS PARA COMBUSTIBLES LIQUIDOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5451556375;PYG;Guaraníes;1;"2017-11-22 15:37:56"
337434-cabipal-metalmek-sa-2;CE-30229-17-148966;"2017-12-07 09:53:44.058";337434;"ADQUISICION DE UN CAMION Y TANQUE PARA TRANSPORTAR AGUA A LAS COMUNIDADES INDIGENAS ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2017-11-29 08:30:37"
338323-cabipal-metalmek-sa-1;CD-23018-17-151735;"2017-12-26 19:29:19.089";338323;"ADQUISICION DE CONTENEDORES PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147500000;PYG;Guaraníes;;"2017-12-20 08:35:05"
342273-cabipal-metalmek-sa-1;CD-30231-18-154619;"2018-04-18 08:11:03.622";342273;"ADQUISICION Y AMPLIACION DE CINTA TRASPORTADORA DEL RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2018-04-13 14:30:22"
341189-cabipal-metalmek-sa-1;CD-30180-18-155764;"2018-05-21 14:31:43.254";341189;"Construcción de Locales para los Centros Comunitarios";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130385000;PYG;Guaraníes;;"2018-05-16 07:51:56"
343353-cabipal-metalmek-sa-1;CD-30179-18-156386;"2018-06-01 12:52:41.318";343353;"ADQUISICIÓN DE CEPOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-05-21 10:41:58"
348772-cabipal-metalmek-sa-1;CD-12009-18-158953;"2018-07-31 16:51:28.893";348772;"CD 12 ADQUISICIÓN DE TANQUES PARA AGUA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124000000;PYG;Guaraníes;;"2018-07-13 19:19:27"
348608-cabipal-metalmek-sa-2;CO-12005-18-160098;"2018-08-28 17:20:18.164";348608;"ADQUISICION DE MODULOS RODANTE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";515000000;PYG;Guaraníes;;"2018-07-31 10:33:56"
350883-cabipal-metalmek-sa-1;CD-12005-18-160676;"2018-09-11 15:02:08.637";350883;"ADQUISICIÓN DE TANQUES DE COMBUSTIBLE PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;;"2018-08-23 12:36:15"
349360-cabipal-metalmek-sa-1;CO-12013-18-163543;"2018-11-20 11:03:21.154";349360;"LLAMADO N° 60/2018 LICITACIÓN POR CONCURSO DE OFERTA PARA LA ADQUISICION DE CASETA RODANTE PARA DORMITORIO DE PERSONAL EN EL CAMPO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";676000000;PYG;Guaraníes;;"2018-10-29 18:31:34"
346173-cabipal-metalmek-sa-1;CD-30231-18-163306;"2018-11-15 17:32:33.271";346173;"MANTENIMIETNO Y REPARACION DE LA CINTA TRANSPORTADORA EN EL RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-11-06 10:59:04"
