id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
paIp1iJ%2FNJM%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";1
%2B3m3tu7dJzY%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
pJ7N2%2FnBa1A%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
d1PiWPKhsRU%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";1
8uaWm39NhOM%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
5OxrVU4BKhc%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";1
zhjEY896tDo%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
cCBahO5CuEk%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
K9%2FejUVd%2B9w%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1
3ffDmZjNDPQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
93%2BX6LLCfIY%3D;41105514;"Reactivos para la extraccion, la precipitacion o la resuspension de acidos nucleicos";"Reactivos para la extraccion, la precipitacion o la resuspension de acidos nucleicos";1
74I9rLHphIo%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
vefwQlCFfDM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
iTm8d5RDlcM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
YgpkSTUSo7w%3D;12352302;"Sales metalicas inorganicas";"Sales metalicas inorganicas";1
c5n6cKJa938%3D;41105324;"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";1
Nm62t39Re0Y%3D;41112213;"Termometros ";"Termometros ";1
0JD%2BobTs0cQ%3D;41122408;"Tijeras de laboratorio";"Tijeras de laboratorio";1
kO%2B1fZZP%2Bdk%3D;41105321;"Tinte para geles de acidos nucleicos";"Tinte para geles de acidos nucleicos";1
OAGCDQwCIqY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
uG17BLC71vs%3D;41102513;"Unidades de visualizacion para entomologia";"Unidades de visualizacion para entomologia";1
5i9vU3IIKT0%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
