planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
259151-impresion-etiquetas-formularios-otros;259151-impresion-etiquetas-formularios-otros;259151-impresion-etiquetas-formularios-otros;;;259151;"IMPRESION DE ETIQUETAS, FORMULARIOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-22 09:30:00";tradicional;172940000
258469-adquisicion-combustibles-lubricantes;258469-adquisicion-combustibles-lubricantes;258469-adquisicion-combustibles-lubricantes;;;258469;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-06-13 09:30:00";tradicional;134316000
258689-adquisicion-equipo-seleccionador-algodon;;;;;258689;"ADQUISICION DE EQUIPO SELECCIONADOR DE ALGODON";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;1450000000
258947-adquisicion-tinta-toner;258947-adquisicion-tinta-toner;258947-adquisicion-tinta-toner;;;258947;"ADQUISICION DE TINTA Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-27 09:30:00";tradicional;303576000
258974-adquisicion-articulos-ferreteria;258974-adquisicion-articulos-ferreteria,258974-adquisicion-articulos-ferreteria-1;258974-adquisicion-articulos-ferreteria;;;258974;"ADQUISICION DE ARTICULOS DE FERRETERIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-12 09:00:00";tradicional;71101000
259111-adquisicion-utiles-papeleria;259111-adquisicion-utiles-papeleria;259111-adquisicion-utiles-papeleria;;;259111;"ADQUISICION DE UTILES Y PAPELERIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-23 09:30:00";tradicional;249991740
259262-adquisicion-herramientas-mayores;259262-adquisicion-herramientas-mayores;259262-adquisicion-herramientas-mayores;;;259262;"ADQUISICION DE HERRAMIENTAS MAYORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-29 09:00:00";tradicional;66045270
259280-adquisicion-material-seguridad;259280-adquisicion-material-seguridad;259280-adquisicion-material-seguridad;;;259280;"ADQUISICION DE MATERIAL DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-24 09:00:00";tradicional;79877000
259450-adquisicion-insumos-reactivos-accesorios-laboratorio;259450-adquisicion-insumos-reactivos-accesorios-laboratorio;259450-adquisicion-insumos-reactivos-accesorios-laboratorio;;;259450;"ADQUISICION DE INSUMOS, REACTIVOS Y ACCESORIOS PARA LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-09-26 09:30:00";tradicional;338720238
257068-mantenimiento-reparacion-impresora-plurianual;257068-mantenimiento-reparacion-impresora-plurianual;257068-mantenimiento-reparacion-impresora-plurianual;;;257068;"MANTENIMIENTO Y REPARACION DE IMPRESORA-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-14 11:00:00";tradicional;60000000
257073-servicio-lavado-vehiculos-plurianual;257073-servicio-lavado-vehiculos-plurianual;257073-servicio-lavado-vehiculos-plurianual;;;257073;"SERVICIO DE LAVADO DE VEHICULOS - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-06 09:00:00";tradicional;40000000
257500-adquisicion-precintos-seguridad;;;;;257500;"ADQUISICION DE PRECINTOS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;12000000
257764-servicio-internet-vpn-plurianual;257764-servicio-internet-vpn-plurianual;257764-servicio-internet-vpn-plurianual;;;257764;"SERVICIO DE INTERNET Y VPN - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-17 11:00:00";tradicional;197683680
258824-adquisicion-articulos-limpieza;258824-adquisicion-articulos-limpieza;258824-adquisicion-articulos-limpieza;;;258824;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-27 11:00:00";tradicional;72701360
259082-adquisicion-equipos-informaticos;259082-adquisicion-equipos-informaticos-1,259082-adquisicion-equipos-informaticos;259082-adquisicion-equipos-informaticos;;;259082;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-11-19 09:00:00";tradicional;573004971
259110-adquisicion-software-desarrollo;;;;;259110;"ADQUISICION DE SOFTWARE DE DESARROLLO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-05-31;;tradicional;150000000
257038-mantenimiento-reparacion-maquinarias-agricolas;257038-mantenimiento-reparacion-maquinarias-agricolas-1,257038-mantenimiento-reparacion-maquinarias-agricolas;;;;257038;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS AGRICOLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;"2013-11-18 11:00:00";tradicional;20000000
257051-mantenimiento-reparacion-aire-acondicionado-plurianual;257051-mantenimiento-reparacion-aire-acondicionado-plurianual;257051-mantenimiento-reparacion-aire-acondicionado-plurianual;;;257051;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-11-11 11:00:00";tradicional;90000000
257499-adquisicion-cubiertas-vehiculos;257499-adquisicion-cubiertas-vehiculos-1,257499-adquisicion-cubiertas-vehiculos;257499-adquisicion-cubiertas-vehiculos;;;257499;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-09 09:00:00";tradicional;56044000
258035-adquisicion-acumuladores-electricos;258035-adquisicion-acumuladores-electricos;258035-adquisicion-acumuladores-electricos;;;258035;"ADQUISICION DE ACUMULADORES ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-02 09:00:00";tradicional;27440000
258182-recarga-extintores;258182-recarga-extintores;258182-recarga-extintores;;;258182;"RECARGA DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-27 09:00:00";tradicional;10206100
258948-adquisicion-materiales-electricos;258948-adquisicion-materiales-electricos-1,258948-adquisicion-materiales-electricos;258948-adquisicion-materiales-electricos;;;258948;"ADQUISICION DE MATERIALES ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-11-25 09:30:00";tradicional;79916905
261794-servicio-consultoria-ambiental;261794-servicio-consultoria-ambiental;261794-servicio-consultoria-ambiental;;;261794;"SERVICIO DE CONSULTORIA AMBIENTAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-15 11:00:00";tradicional;22000000
262119-adquisicion-estereoscopio;262119-adquisicion-estereoscopio;262119-adquisicion-estereoscopio;;;262119;"ADQUISICION DE UN ESTEREOSCOPIO ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-26 09:00:00";tradicional;8300000
257622-adquisicion-materiales-construccion-maderas;257622-adquisicion-materiales-construccion-maderas;257622-adquisicion-materiales-construccion-maderas;;;257622;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y MADERAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-26 09:00:00";tradicional;77973960
258264-adquisicion-terreno;;;;;258264;"ADQUISICION DE TERRENO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;2000000000
259101-adquisicion-muebles-oficina-cortinas-mega-archivador;259101-adquisicion-muebles-oficina-cortinas-mega-archivador;259101-adquisicion-muebles-oficina-cortinas-mega-archivador;;;259101;"ADQUISICION DE MUEBLES PARA OFICINA, CORTINAS Y MEGA ARCHIVADOR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-10-03 09:30:00";tradicional;307184100
259168-adquisicion-repuestos-vehiculos;259168-adquisicion-repuestos-vehiculos;;;;259168;"ADQUISICION DE REPUESTOS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2013-07-31;"2013-11-29 08:15:00";tradicional;72206337
257046-mantenimiento-reparacion-fotocopiadoras-plurianual;257046-mantenimiento-reparacion-fotocopiadoras-plurianual;257046-mantenimiento-reparacion-fotocopiadoras-plurianual;;;257046;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-02 09:00:00";tradicional;120000000
257898-servicio-gastronomico-gestion-eventos-plurianual;257898-servicio-gastronomico-gestion-eventos-plurianual;257898-servicio-gastronomico-gestion-eventos-plurianual;;;257898;"SERVICIO GASTRONOMICO Y GESTION DE EVENTOS - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-10-21 09:30:00";tradicional;300000000
258088-adquisicion-gases-laboratorio-plurianual;258088-adquisicion-gases-laboratorio-plurianual;258088-adquisicion-gases-laboratorio-plurianual;;;258088;"ADQUISICION DE GASES PARA LABORATORIO - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-30 14:00:00";tradicional;40000000
258159-adquisicion-pinturas;258159-adquisicion-pinturas;258159-adquisicion-pinturas;;;258159;"ADQUISICION DE PINTURAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-15 11:00:00";tradicional;7876678
259516-adquisicion-reloj-marcador;259516-adquisicion-reloj-marcador;259516-adquisicion-reloj-marcador;;;259516;"ADQUISICION DE RELOJ MARCADOR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-09 14:00:00";tradicional;16039000
256943-servicio-courrier-nacional-e-internacional-plurianual;256943-servicio-courrier-nacional-e-internacional-plurianual;256943-servicio-courrier-nacional-e-internacional-plurianual;;;256943;"SERVICIO DE COURRIER NACIONAL E INTERNACIONAL-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-28 09:00:00";tradicional;30000000
258010-provision-periodicos;258010-provision-periodicos;258010-provision-periodicos;;;258010;"PROVISION DE PERIODICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-11 11:00:00";tradicional;39600000
258707-adquisicion-electrodomesticos-otros;258707-adquisicion-electrodomesticos-otros;258707-adquisicion-electrodomesticos-otros;;;258707;"ADQUISICION DE ELECTRODOMESTICOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-11-11 09:30:00";tradicional;149137500
259049-adquisicion-equipos-audiovisuales;259049-adquisicion-equipos-audiovisuales;259049-adquisicion-equipos-audiovisuales;;;259049;"ADQUISICION DE EQUIPOS AUDIOVISUALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-28 14:00:00";tradicional;114211095
259061-adquisicion-fotocopiadoras-equipos-oficina;259061-adquisicion-fotocopiadoras-equipos-oficina;259061-adquisicion-fotocopiadoras-equipos-oficina;;;259061;"ADQUISICION DE FOTOCOPIADORAS Y EQUIPOS DE OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-11-19 09:30:00";tradicional;138000000
259120-mantenimiento-generador-electrico;259120-mantenimiento-generador-electrico;259120-mantenimiento-generador-electrico;;;259120;"MANTENIMIENTO DE GENERADOR ELECTRICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-14 09:00:00";tradicional;4850000
263491-adquisicion-combustibles;263491-adquisicion-combustibles;263491-adquisicion-combustibles;;;263491;"ADQUISICION DE COMBUSTIBLES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-10-23 09:30:00";tradicional;1123121600
263633-contratacion-seguros-vehiculos;263633-contratacion-seguros-vehiculos;263633-contratacion-seguros-vehiculos;;;263633;"CONTRATACION DE SEGUROS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-11-07 09:30:00";tradicional;173163350
