planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363558-adquisicion-libros-1;;;;;363558;"ADQUISICION DE LIBROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;50000000
363567-adquisicion-cubiertas-vehiculos-senave-1;363567-adquisicion-cubiertas-vehiculos-senave-1;363567-adquisicion-cubiertas-vehiculos-senave-1;;;363567;"ADQUISICION DE CUBIERTAS PARA VEHICULOS- SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-03 09:00:00";tradicional;138724000
363606-adquisicion-herramientas-accesorios-informatica-1;363606-adquisicion-herramientas-accesorios-informatica-1;363606-adquisicion-herramientas-accesorios-informatica-1;;;363606;"ADQUISICION DE HERRAMIENTAS Y ACCESORIOS DE INFORMATICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-14 11:00:00";tradicional;21151573
366379-mantenimiento-reparacion-equipos-laboratorio-1;366379-mantenimiento-reparacion-equipos-laboratorio-1;366379-mantenimiento-reparacion-equipos-laboratorio-1;;;366379;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-06-26 11:00:00";tradicional;560000000
367587-mantenimiento-reparacion-ups-dtic-1;367587-mantenimiento-reparacion-ups-dtic-1;367587-mantenimiento-reparacion-ups-dtic-1;;;367587;"MANTENIMIENTO Y REPARACION DE UPS, PARA LA DTIC";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-06 11:00:00";tradicional;25000000
363484-impresiones-facturas-otros-1;363484-impresiones-facturas-otros-1;363484-impresiones-facturas-otros-1;;;363484;"IMPRESIONES DE FACTURAS Y OTROS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 11:00:00";tradicional;53980000
363490-adquisicion-equipos-informaticos-1;363490-adquisicion-equipos-informaticos-otros-1;363490-adquisicion-equipos-informaticos-otros-1;;;363490;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-12-04 15:00:00";tradicional;1099729282
363494-adquisicion-insumos-accesorios-quimicos-laboratorio-1;363494-adquisicion-insumos-accesorios-quimicos-laboratorio-1;363494-adquisicion-insumos-accesorios-quimicos-laboratorio-1;;;363494;"ADQUISICION DE INSUMOS Y ACCESORIOS QUIMICOS PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-12-03 10:00:00";tradicional;1826421663
363531-servicio-soporte-insitu-1;363531-servicio-soporte-insitu-1;363531-servicio-soporte-insitu-1;;;363531;"SERVICIO DE SOPORTE INSITU";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-29 09:00:00";tradicional;26650000
363552-mantenimiento-reparacion-ups-1;363552-adquisicion-hojas-seguridad-dpv-1;363552-adquisicion-hojas-seguridad-dpv-1;;;363552;"ADQUISICION DE HOJAS DE SEGURIDAD PARA LA DPV";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-03 11:00:00";tradicional;135000000
363562-adquisicion-materiales-seguridad-1;363562-adquisicion-materiales-seguridad-1;363562-adquisicion-materiales-seguridad-1;;;363562;"ADQUISICION DE MATERIALES DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-07-02 09:00:00";tradicional;118478770
363564-adquisicion-licencias-1;363564-adquisicion-licencias-dtic-1;363564-adquisicion-licencias-dtic-1;;;363564;"ADQUISICION DE LICENCIAS PARA LA DTIC";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-21 10:00:00";tradicional;75101424
363594-servicio-publicidad-radial-prensa-escrita-1;363594-servicio-publicidad-radial-prensa-escrita-1;363594-servicio-publicidad-radial-prensa-escrita-1;;;363594;"SERVICIO DE PUBLICIDAD RADIAL Y PRENSA ESCRITA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-07 10:00:00";tradicional;350000000
368453-adquisicion-toner-dtic-1;368453-adquisicion-toner-dtic-1;368453-adquisicion-toner-dtic-1;;;368453;"ADQUISICION DE TONER PARA LA DTIC";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-06 10:00:00";tradicional;281590296
368887-adquisicion-equipos-herramientas-en-marco-emergencia-fitosanitaria-1;368887-adquisicion-equipos-herramientas-en-marco-emergencia-fitosanitaria-1;368887-adquisicion-equipos-herramientas-en-marco-emergencia-fitosanitaria-1;;;368887;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS ""EN EL MARCO DE LA EMERGENCIA FITOSANITARIA"" ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-13 09:00:00";tradicional;60708000
369168-contratacion-mano-obra-mantenimiento-aseo-extracion-basuras-locales-senave-1;369168-contratacion-mano-obra-mantenimiento-aseo-extracion-basuras-locales-senave-1;369168-contratacion-mano-obra-mantenimiento-aseo-extracion-basuras-locales-senave-1;;;369168;"CONTRATACION DE MANO DE OBRA PARA MANTENIMIENTO, ASEO Y EXTRACION DE BASURAS EN LOS LOCALES DEL SENAVE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-15 08:00:00";tradicional;840000000
363466-contratacion-servicio-seguridad-privada-1;;;;;363466;"CONTRATACION DE SERVICIO DE SEGURIDAD PRIVADA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-09-30;;tradicional;489600000
363515-mantenimiento-reparacion-impresoras-1;363515-mantenimiento-reparacion-fotocopiadoras-e-impresoras-kyocera-1;363515-mantenimiento-reparacion-fotocopiadoras-e-impresoras-kyocera-1;;;363515;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS KYOCERA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-11 10:00:00";tradicional;100000000
363536-adquisicion-chalecos-sombreros-1;363536-adquisicion-papelerias-utiles-oficina-1;363536-adquisicion-papelerias-utiles-oficina-1;;;363536;"ADQUISICION DE PAPELERIAS Y UTILES DE OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-12 10:00:00";tradicional;226089850
363553-servicio-fumigacion-1;363553-servicio-fumigacion-1;363553-servicio-fumigacion-1;;;363553;"SERVICIO DE FUMIGACION";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-24 09:00:00";tradicional;43780000
363590-mantenimiento-reparacion-traslado-transformador-1;363590-mantenimiento-reparacion-traslado-transformador-1;363590-mantenimiento-reparacion-traslado-transformador-1;;;363590;"MANTENIMIENTO , REPARACION Y TRASLADO DE TRANSFORMADOR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-01 09:00:00";tradicional;122734000
363592-mantenimiento-generador-motor-1;363592-mantenimiento-generador-motor-1;;;;363592;"MANTENIMIENTO DE GENERADOR Y DEL MOTOR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-10-09 09:00:00";tradicional;36000000
363600-adquisicion-electrodomesticos-1;363600-adquisicion-equipos-laboratorio-1;363600-adquisicion-equipos-laboratorio-1;;;363600;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-06 14:00:00";tradicional;419722335
