id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KgwjEeqgHnBg3mM07iELNw%3D%3D;11;72101507-001;"Servicio de mantenimiento de edificios";"Registro pluvial de 60 x 60 cm de espesor con rejillas reforzadas, aptas para tránsito vehicular";693333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
R1tOSD2lqs5g3mM07iELNw%3D%3D;12;72101507-001;"Servicio de mantenimiento de edificios";"Remoción y reposición de vereda";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
G9eRJvxPQO9g3mM07iELNw%3D%3D;13;72101507-001;"Servicio de mantenimiento de edificios";"Remoción y reposición de azulejos";183333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7yzt0b8fZJFg3mM07iELNw%3D%3D;14;72101507-001;"Servicio de mantenimiento de edificios";"Cambio de cisterna alta";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GfdvZGc9jK1g3mM07iELNw%3D%3D;15;72101507-001;"Servicio de mantenimiento de edificios";"Cambio de mangueras flexibles";57333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MMliCMzYjspg3mM07iELNw%3D%3D;16;72101507-001;"Servicio de mantenimiento de edificios";"Cambio de llave de paso de 1/2""";238333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GsUX9sO49Jhg3mM07iELNw%3D%3D;17;72101507-001;"Servicio de mantenimiento de edificios";"Cambio de inodoro";571667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Ska7rRBRLVlg3mM07iELNw%3D%3D;18;72101507-001;"Servicio de mantenimiento de edificios";"Cambio de tapa de inodoro acolchada";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
j5fnb10H0pBg3mM07iELNw%3D%3D;19;72101507-001;"Servicio de mantenimiento de edificios";"Colocación y pintura de canaleta con bajada, chapa N° 26";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fBHo%2BscLXa9g3mM07iELNw%3D%3D;20;72101507-001;"Servicio de mantenimiento de edificios";"Cambio de cielorraso de yeso con pintura en Edificio Principal";232000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2Fa6YudAL%2BDpg3mM07iELNw%3D%3D;21;72101507-001;"Servicio de mantenimiento de edificios";"Cambio de chapa acanalada Nro. 26 en techos";346667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
us1vLCONamlg3mM07iELNw%3D%3D;22;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de techo de teja";351667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pRmgJb5DvaRg3mM07iELNw%3D%3D;23;72101507-001;"Servicio de mantenimiento de edificios";"Limpieza permanente y final con arrojos de escombro";1716666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
