id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkMd5Nh5dGB3Ua6CXTyYWuYY;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000109;14030637;1362528000;1358068817;PYG;Guaraníes;2020-08-04;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkMUbJSL8E6omCySUUSDxIWN;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000107;14030637;1351872000;1346956102;PYG;Guaraníes;2020-06-25;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkOBoiLxrebLZ6I3elMI0qHb;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000106;14030637;1328544000;327031056;PYG;Guaraníes;2020-06-16;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkOBoiLxrebLZ9Gnc3l8lY2p;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000106;14030637;1328544000;996681875;PYG;Guaraníes;2020-06-16;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkMJPdSe3uHcfSRlRqjLE2f4;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000103;14030637;915580800;912251415;PYG;Guaraníes;2020-06-04;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkMC4vxxt2oOh5LeqSK1RFZV;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000025;13295078;1085542560;1081595133;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkN2ScbM00VQp5B1M9U1u%2B8F;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000020;13295078;1187589600;1183271092;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkOgU9PBwEg8U9hInIiyWi2P;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000021;13295078;1159362720;1155146856;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkO4s3awdnkYkuxjA1xuNEWw;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000027;13295078;943045920;848410262;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkO4s3awdnkYktR3coL6wjIY;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000027;13295078;943045920;91206400;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkMxIzi524QYdWiV2FB3Au2L;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000019;13295078;1125614880;1121521735;PYG;Guaraníes;2019-11-07;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkMr2JfSivwo1irhYc2aJ3tW;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000017;13295078;1187058240;1182741665;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkOW0L5%2FA5RRVzp%2FsgqGLZcc;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000016;13295078;1116568800;1112508550;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkO5eiHgfoaSEqW72KtwdvD7;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000015;13295078;1050265440;1046446293;PYG;Guaraníes;2019-09-04;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkMpr9ugUmlLRxHhLmMaxSrI;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000014;;1202428800;1198056332;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkPmA89H4ad%2BgR35a1Bs%2FAuR;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000013;;1192047840;1187713121;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkOilx%2FR9TLNNfyoMJhCBp5a;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000009;;1002378240;998733228;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkOxAA5e49Eacy%2FDrYSaSmfJ;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000010;;1183416480;1179113147;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkOzrEmmHUU2cgECTu2BglyB;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000011;;1198074240;1193717606;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkOS%2BZ7Q03ud%2F4rGyyxlBRPk;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000012;;1110749760;1106710670;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkPkOcrBzUUUQV9Uex27%2BZZ5;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000007;;1194963840;1190618517;PYG;Guaraníes;2019-06-18;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkMHpC92Jvob1fz2x0TlHvFx;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000006;;1191024000;1186693004;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXwtOr2KSX5m%2BDGXLpNWlxEB8xEMKcDB%2BkNC8M7Ti%2Fn3C%2BTdFgOzMxcx;gobierno-departamental-central;81;"Gobierno Departamental de Central";353036;"PROVISION DE ALMUERZO EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO AD REFERÉNDUM PLURIANUAL 2019-2020";001-001-0000002;;2115433440;2107740955;PYG;Guaraníes;2019-04-15;
