slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
303756-rogelio-alejo-ferreira-soto-1;CO-12005-16-121565;"2016-05-20 17:19:30.916";303756;"Adquisición de Repuestos Mayores para Aeronave C-212";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357000000;PYG;Guaraníes;;"2016-05-11 16:42:33"
307766-rogelio-alejo-ferreira-soto-1;LP-12005-16-124827;"2016-08-03 17:40:49.628";307766;"ADQUISICION DE PIEZAS PARA REPARACION DE HELICES DE AERONAVES C-212";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1069199000;PYG;Guaraníes;;"2016-07-29 15:15:29"
318679-rogelio-alejo-ferreira-soto-1;CD-12005-16-134222;"2016-12-27 17:31:53.756";318679;"Adquisicion de Piezas para Helices de Aeronave";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79164000;PYG;Guaraníes;;"2016-12-15 20:30:15"
323074-rogelio-alejo-ferreira-soto-1;CO-12005-17-137818;"2017-05-08 16:47:36.784";323074;"Reparación Mayor de Componentes de Radar EL/M2106 NG";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598810000;PYG;Guaraníes;;"2017-04-28 17:04:53"
323043-rogelio-alejo-ferreira-soto-1;CD-12005-17-141182;"2017-07-18 17:19:45.412";323043;"Adquisicion de Paracaidas para Aeronaves T-35 Pillan ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2017-07-03 17:47:30"
323068-rogelio-alejo-ferreira-soto-3;LP-12005-17-141678;"2017-07-27 16:58:36.552";323068;"Adquisicion de Repuestos Mayores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4588734000;PYG;Guaraníes;;"2017-07-17 16:00:24"
331908-rogelio-alejo-ferreira-soto-1;CO-12005-17-141840;"2017-08-01 12:10:32.769";331908;"""Adquisición y mantenimiento de Sistemas de Vigilancia a base de Radar""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2017-07-20 17:19:08"
319685-rogelio-alejo-ferreira-soto-1;CD-12005-17-142657;"2017-08-18 14:23:15.407";319685;"Adquisicion de Repuestos e Insumos para reparacion de aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2017-07-25 16:51:34"
331902-rogelio-alejo-ferreira-soto-1;LP-12005-17-143013;"2017-08-28 16:36:49.397";331902;"Overhaull de Motores y helices de Aeronaves C-212";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000000;PYG;Guaraníes;;"2017-08-22 14:53:19"
337521-rogelio-alejo-ferreira-soto-1;CO-12005-17-151117;"2017-12-22 17:04:18.236";337521;"ADQUISICION DE LLANTAS PARA AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386500000;PYG;Guaraníes;;"2017-12-07 12:07:46"
339224-rogelio-alejo-ferreira-soto-5;LP-12005-18-154847;"2018-04-25 17:15:42.999";339224;"Adquisición de Repuestos Mayores de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4462353000;PYG;Guaraníes;;"2018-04-17 17:40:12"
340662-rogelio-alejo-ferreira-soto-1;LP-12005-18-154996;"2018-04-27 17:11:51.086";340662;" MANTENIMIENTO Y REPARACIONES MAYORES DE SISTEMAS DE VIGILANCIA A BASE DE RADAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";843124000;PYG;Guaraníes;;"2018-04-19 18:24:28"
347757-rogelio-alejo-ferreira-soto-1;CO-12005-18-159484;"2018-08-13 08:35:32.454";347757;"REPARACION MAYOR DE MOTOR DE AERONAVES HSI";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";739924800;PYG;Guaraníes;;"2018-07-25 12:01:48"
352584-rogelio-alejo-ferreira-soto-2;CO-12005-18-165790;"2018-12-19 15:59:23.774";352584;"HERRAMIENTAS MAYORES E INSTRUMENTOS PARA REPARACIÓN DE AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91466000;PYG;Guaraníes;;"2018-12-13 22:01:45"
357720-rogelio-alejo-ferreira-soto-1;CO-12005-19-170599;"2019-04-26 18:02:51.62";357720;"Adquisición de Kit de Overhaul de Helices de C- 212 Serie 200";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";626612000;PYG;Guaraníes;;"2019-04-22 18:01:52"
354691-rogelio-alejo-ferreira-soto-2;CD-12005-19-171575;"2019-05-23 09:41:37.813";354691;"Adquisicion de Servicios de Mantenimiento y Reparacion de Ensayo No Destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9950000;PYG;Guaraníes;;"2019-04-26 17:18:55"
364491-rogelio-alejo-ferreira-soto-4;LP-12005-19-173892;"2019-07-05 11:36:00.302";364491;"ADQUISICIÓN DE MATERIALES AERONÁUTICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5427996600;PYG;Guaraníes;;"2019-06-24 14:34:05"
365795-rogelio-alejo-ferreira-soto-1;LP-12005-19-176619;"2019-08-28 14:15:05.08";365795;"ADQUISICIÓN DE AERONAVE DE TRANSPORTE MONO-MOTOR";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10997300000;PYG;Guaraníes;;"2019-08-22 11:41:19"
368735-rogelio-alejo-ferreira-soto-1;LP-12005-19-178331;"2019-09-30 09:45:27.374";368735;"MANTENIMIENTO Y REPARACIONES MAYORES DE MOTORES CASA 212";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000000;PYG;Guaraníes;;"2019-09-27 12:12:20"
370689-rogelio-alejo-ferreira-soto-3;CO-12005-19-181644;"2019-11-28 15:52:57.71";370689;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MAYORES PARA AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";690372000;PYG;Guaraníes;;"2019-11-22 10:54:06"
377925-rogelio-alejo-ferreira-soto-2;CD-12001-20-191379;"2020-09-23 11:19:56.094";377925;"ADQUISICIÓN DE GLOBO SONDA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";5180000;PYG;Guaraníes;;"2020-09-03 09:10:38"
385569-rogelio-alejo-ferreira-soto-5;LP-12005-20-195807;"2020-12-21 14:59:55.89";385569;"ADQUISICION DE REPUESTOS Y MATERIALES PARA AERONAVES DEL GRUPO DE TRANSPORTE AEREO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1307278000;PYG;Guaraníes;;"2020-12-09 13:20:32"
