slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
363751-federico-david-fleitas-roa-1;CD-30101-19-172156;"2019-06-03 15:50:41.523";363751;"CONSTRUCCION DE MURO DE CONTENCION DE PIEDRA BRUTA COLOCADA EN CURSO DE AGUA SOBRE LA AVDA. CORONEL RAFAEL FRANCO E/ MAXIMO G. Y MAYOR PERALTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2019-05-16 16:56:07"
356473-federico-david-fleitas-roa-1;CO-30094-19-174396;"2019-07-16 15:34:21.123";356473;"Construcción de Escenario en la Playa San Jose de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;;"2019-06-25 15:42:47"
358292-federico-david-fleitas-roa-5;LP-30094-19-176629;"2019-08-28 15:56:31.457";358292;"Construcción De Obras De Infraestructura En Diversas Instituciones Educativas a Través De Fondos Del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359000000;PYG;Guaraníes;;"2019-08-20 16:44:28"
365745-federico-david-fleitas-roa-3;LP-28004-19-177233;"2019-09-09 12:05:48.839";365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199000000;PYG;Guaraníes;;"2019-08-27 14:13:23"
353718-federico-david-fleitas-roa-1;"Pendiente de Emisión";"Pendiente de Emisión";353718;"AMPLIACION DE PUENTE DE HORMIGON ARMADO - Tramo CV-07-025 (RUTA VI (CONAVI) - PASO GUEMBE)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2019-10-02 16:23:44"
368859-federico-david-fleitas-roa-1;CD-30094-19-183534;"2019-12-17 08:56:33.561";368859;"Provisión y colocación de Abertura de Vidrio para el Gabinete Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2019-11-21 14:34:52"
367135-federico-david-fleitas-roa-1;CD-30094-19-183536;"2019-12-17 09:04:33.934";367135;"Reposición de techo e instalación eléctrica para la Escuela Básica N° 2432 ""Tte 2do. Robustiano Dávila""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2019-11-25 16:18:35"
370058-federico-david-fleitas-roa-1;CD-30094-19-183127;"2019-12-13 14:14:29.014";370058;"Construccion de Estacionamiento Techado Para El Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108999998;PYG;Guaraníes;;"2019-12-04 11:43:42"
370077-federico-david-fleitas-roa-1;CD-30094-19-183951;"2019-12-18 10:42:02.712";370077;"Refacción de la Oficina de la Dirección de Desarrolo Económico Sustentable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2019-12-11 18:55:27"
352823-federico-david-fleitas-roa-1;"Pendiente de Emisión";"Pendiente de Emisión";352823;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE PUENTE - ramo CV-07-016 ""CARMEN DEL PARANA - ARTIGAS"" - Tramo CV-07-031 ""CALLE 2 (BARRIO SAN LORENZO)- POTRERO FERRERIA)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2020-01-10 14:15:17"
374479-federico-david-fleitas-roa-1;CD-30094-20-188057;"2020-04-29 20:07:41.915";374479;"Provisión e instalación de Transformadores Para La Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2020-03-18 15:48:04"
376254-federico-david-fleitas-roa-6;CO-13001-20-191220;"2020-09-17 12:29:57.885";376254;"Servicio de Mantenimiento de obras civiles de los Juzgados del Interior";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35800000;PYG;Guaraníes;;"2020-08-12 17:09:10"
383057-federico-david-fleitas-roa-2;CD-28004-20-191980;"2020-10-15 10:22:55.563";383057;"Servicio de Mantenimientos Varios de Edificios UNI 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-09-28 10:12:35"
383523-federico-david-fleitas-roa-3;"Pendiente de Emisión";"Pendiente de Emisión";383523;"Construcción de Sanitarios en las distintas Instituciones Educativas ";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2020-10-07 16:36:33"
384935-federico-david-fleitas-roa-2;"Pendiente de Emisión";"Pendiente de Emisión";384935;"Construcción de Alambrada y Sanitarios ";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104000000;PYG;Guaraníes;;"2020-11-04 12:25:02"
387223-federico-david-fleitas-roa-1;CO-22007-20-196734;"2020-12-26 11:33:07.854";387223;"Construcción de polideportivo multiuso en la Escuela Básica N° 8207 Ana Pachinik Viuda de Ibarra del Distrito de Cambyretá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549500000;PYG;Guaraníes;;"2020-12-17 09:08:10"
386122-federico-david-fleitas-roa-10;LP-22007-20-196675;"2020-12-24 11:14:29.762";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427485000;PYG;Guaraníes;;"2020-12-17 10:20:03"
392896-federico-david-fleitas-roa-2;"Pendiente de Emisión";"Pendiente de Emisión";392896;"REFACCION DE BLOQUE DE AULAS EN INSTITUCIONES EDUCATIVAS DE YUTY";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";516950404;PYG;Guaraníes;;"2021-04-28 12:30:13"
389350-federico-david-fleitas-roa-1;CD-30101-21-199684;"2021-05-29 12:03:18.214";389350;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA BÁSICA N°1005 DON JULIO PORRO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2021-05-11 09:30:06"
400151-federico-david-fleitas-roa-1;CD-30094-21-204166;"2021-09-08 14:32:20.001";400151;"Adquisición de Ripio para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176102000;PYG;Guaraníes;;"2021-08-25 10:06:31"
400875-federico-david-fleitas-roa-1;CD-30108-21-205064;"2021-10-04 08:26:00.572";400875;"CONSTRUCCIÓN DE VEREDAS SOBRE LAS CALLES PRINCIPALES DE LA CIUDAD DE JESÚS - CALLE ""GRAL. B. CABALLERO""";municipalidad-jesus;170;"Municipalidad de Jesús";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2021-09-24 08:39:06"
401313-federico-david-fleitas-roa-1;"Pendiente de Emisión";"Pendiente de Emisión";401313;"Construcción de Sanitarios en la Avenida Japón de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2021-10-06 07:58:39"
391646-federico-david-fleitas-roa-2;CO-28004-21-206309;"2021-10-28 10:21:26.517";391646;"Servicio de Mantenimiento de Edificio de la Universidad Nacional de Itapúa 2021 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2021-10-13 12:42:27"
403187-federico-david-fleitas-roa-1;"Pendiente de Emisión";"Pendiente de Emisión";403187;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA CALLES Los Yerbales e/ Juan Manuel Frutos y Eduvigis Diaz y Calle Juan Manuel Frutos e/ Silvio Petirossi y Calle España";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158166945;PYG;Guaraníes;;"2021-11-02 07:20:40"
403609-federico-david-fleitas-roa-1;CO-22007-21-209324;"2021-12-13 10:06:46.056";403609;"Construcción de Polideportivo Multiuso en el Colegio Nacional N°5229 San Ramón del Distrito de Mayor Otaño- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649000000;PYG;Guaraníes;;"2021-12-03 15:21:37"
403358-federico-david-fleitas-roa-1;CO-22007-22-211486;"2022-03-23 08:43:24.424";403358;"Construcción de Polideportivo Multiuso Escuela Básica N° 67 Germán Wilcke del Distrito de Carmen del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";624999999;PYG;Guaraníes;;"2022-02-15 11:02:05"
