slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
306396-construcion-muralla-tejido-perimetral-1;306396;"Construcion de Muralla y Tejido perimetral ";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-28 15:04:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
304491-construccion-bano-sexado-instituciones-educativas-1;304491;"CONSTRUCCIÓN DE BAÑO SEXADO EN INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-05 08:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
306340-construccion-galeria-pinturas-iglesia-nstra-sra-natividad-1;306340;"Construcción de Galeria y Pinturas en la Iglesia Nstra Sra. de la Natividad";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-07-20 12:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268000000
314198-reparacion-pintura-instituciones-educativas-1;314198;"REPARACION Y PINTURA EN INSTITUCIONES EDUCATIVAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-27 11:15:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135658760
304486-obras-infraestructura-escuela-basica-n-8008-luz-esperanza-distrito-capitan-miranda-1;304486;"Obras de Infraestructura en la Escuela Basica N° 8008 Luz y Esperanza del Distrito de Capitan Miranda";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-02 11:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
313708-reparacion-banos-instituciones-educativas-1;313708;"REPARACIÓN DE BAÑOS EN INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-29 08:56:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
306329-construccion-aulas-refacciones-comedor-fonacide-1;306329;"Construcción de Aulas, Refacciones y Comedor-FONACIDE";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-04 09:56:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812771221.88
306847-servicio-fiscalizacion-3;306847;"Servicio de Fiscalización";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-10-19 17:01:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
316456-servicio-mantenimiento-reparaciones-menores-estacionamiento-oficinas-centro-financie-1;316456;"Servicio de Mantenimiento y Reparaciones menores de Estacionamiento y Oficinas del Centro Financiero.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-10-28 12:09:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240210000
315516-construccion-obras-instituciones-educativas-distritos-de-capitan-miranda-general-art-1;315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-08 17:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;891662427
303596-construccion-bano-sexado-munumento-tacuary-1;303596;"Construccion de Baño sexado munumento Tacuary";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-15 09:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24991980
304499-refaccion-salon-auditorio-municipal-1;304499;"REFACCIÓN DE SALON AUDITORIO MUNICIPAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-16 09:33:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314344-obras-infraestructura-comunitaria-departamento-itapua-ad-referendum-plurianual-1;314344;"Obras de Infraestructura Comunitaria en el Departamento de Itapúa-Ad Referendum-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-17 17:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6770619072
308224-mantenimiento-reparacion-vereda-iluminacion-fachada-1;308224;"Mantenimiento y Reparación de Vereda y de Iluminación de Fachada";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-11-23 12:53:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
320499-construccion-muralla-colegio-moises-bertoni-1;320499;"CONSTRUCCION DE MURALLA EN EL COLEGIO MOISES BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 11:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138502550
317060-adquisicion-materiales-metalicos-no-metalicos-otros-1;317060;"Adquisición de Materiales Metálicos,No Metálicos y Otros.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-13 16:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37451650
319515-reparacion-techo-instituto-formacion-docente-1;319515;"REPARACION DE TECHO EN INSTITUTO DE FORMACION DOCENTE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 08:06:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82338000
319516-reparacion-techo-patio-formacion-colegio-moises-bertoni-1;319516;"REPARACION DE TECHO Y PATIO DE FORMACION DEL COLEGIO MOISES BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 08:24:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103631400
317771-construccion-puesto-defensa-consumidor-1;317771;"Construccion del Puesto de Defensa al Consumidor";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 10:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124449250
320488-construccion-vereda-colegio-moises-bertoni-1;320488;"CONSTRUCCION DE VEREDA EN EL COLEGIO MOISES BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-24 09:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93575500
321356-refaccion-bloques-colegio-nacional-dr-raul-pena-construccion-bloque-tres-aulas-esc-1;321356;"REFACCION DE BLOQUES DEL COLEGIO NACIONAL DR. RAUL PEÑA Y CONSTRUCCION DE UN BLOQUE DE TRES AULAS ESC. BASICA Nº 4449 CERRO CORA - AD REFERENDUM 2017";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-02-16 12:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;514828130
321211-construccion-puente-p164-vacay-km-20-1;321211;"Construcción de Puente P164 - Vacay Km. 20";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-15 11:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98425525
320501-construccion-portico-entrada-colegio-moises-bertoni-1;320501;"CONSTRUCCION DE PORTICO DE ENTRADA EN EL COLEGIO MOISES BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-15 11:10:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47270750
323589-reparacion-piso-fabrica-balanceados-fcv-una-1;323589;"Reparacion de piso de Fabrica de Balanceados de la FCV - UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-04-17 14:45:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199999625
323556-reparaciones-mayores-biblioteca-publica-emilio-cayo-romero-pereira-1;323556;"Reparaciones Mayores en la Biblioteca Publica ""Emilio y Cayo Romero Pereira""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-02 08:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95527728
323156-reparacion-techo-edificio-municipal-1;323156;"Reparacion Techo Edificio Municipal";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-17 08:50:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126100000
323152-construccion-puente-p222-acacaraya-1;323152;"Construcción de puente P222 en Acacaraya";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-24 08:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60580000
324721-construccion-cocina-comedor-escuela-florencio-gonzalez-flores-distrito-trinidad-cons-1;324721;"Construccion de Cocina Comedor en la Escuela Florencio González Flores del Distrito de Trinidad  y Construcción en el Colegio Nacional Nuestra Señora de la Asunción del Distrito de Edelira ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-30 16:05:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378352444
327908-remodelacion-refaccion-mataderia-municipal-1;327908;"Remodelación y Refaccion de la Mataderia Municipal";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-05 10:55:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
327905-remodelacion-refaccion-tinglado-municipal-1;327905;"Remodelación y Refacción del Tinglado Municipal";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-12 12:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375000000
331496-construccion-puente-arroyo-kurusu-colonia-parana-1;331496;"Construccion de puente sobre Arroyo Kurusu en Colonia Paraná";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-28 10:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499138000
332905-construccion-vereda-cercado-perimetral-escuela-german-wilcke-localidad-carmen-parana-1;332905;"CONSTRUCCIÓN DE VEREDA Y CERCADO PERIMETRAL EN LA ESCUELA GERMAN WILCKE EN LA LOCALIDAD DE CARMEN DEL PARANA ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-27 09:00:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148070400
336105-construccion-bano-sexado-capilla-san-francisco-1;336105;"Construcción de Baño Sexado en la Capilla San Francisco";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-27 11:40:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24841945
326969-construccion-puente-a018-barrio-selecta-1;326969;"Construcción de Puente (A018) Barrio Selecta";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-21 10:04:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149972000
337482-ampliacion-guarderia-1;337482;"Ampliación de guardería";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 08:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
335323-reparaciones-pabellon-antiguo-aulas-colegio-nacional-santa-maria-hohenau-5-3;335323;"Reparaciones varias del pabellón antiguo de aulas, Colegio Nacional Santa Maria Hohenau 5";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 09:35:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149751506
328573-cronstruccion-bloque-cocina-comedor-10-90-x-8-60-utilizando-viga-h-a-c-tejas-93-80-1;328573;"CRONSTRUCCION BLOQUE DE COCINA-COMEDOR DE 10,90 x 8,60 - UTILIZANDO VIGA DE H° A° c/ TEJAS - 93,80 m2 PARA LA ECUELA BÁSICA Nº760 SAN ISIDRO LABRADOR";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-12 17:03:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156370790.92
336645-construccion-aula-pre-escolar-esc-basica-n-4449-cerro-cora-1;336645;"Construcción de aula para pre escolar Esc. Básica Nº 4449 Cerro Corá";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 08:08:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117507366.8
327943-construcccion-plaza-compania-san-juan-loma-1;327943;"Construccción de Plaza en la Compañia San Juan Loma";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 10:42:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
327703-construccion-reparacion-distintas-instituciones-distrito-capitan-meza-1;327703;"CONSTRUCCION y REPARACION DE LAS DISTINTAS INSTITUCIONES DEL DISTRITO DE CAPITÁN MEZA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 15:44:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;745195195
327914-construccion-muralla-tejido-perimetral-comunidad-santa-barbara-1;327914;"Construcción de Muralla, Tejido Perimetral comunidad de Santa Barbara";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 14:22:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
332006-contratacion-especialistas-infraestructura-fiscales-supervisores-obras-1;332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-01-08 14:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3396000000
339144-cd-03-2018-construccion-puente-hormigon-armado-fordi-1;339144;"CD-03-2018 Construcción de Puente de Hormigón Armado en Fordi";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-30 08:21:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156975000
339133-construccion-plaza-barrio-chaipe-1;339133;"Construccion de Plaza En El Barrio Chaipe";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-22 16:03:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150460080
335530-refaccion-construccion-escuela-agricola-aulas-banos-sexados-cocina-comedor-distritos-1;335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-23 17:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2828066801
337356-construccion-centro-vivo-san-pedro-1;337356;"Construccion del centro vivo san pedro ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-03-01 08:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235464000
337754-obras-escuela-pedro-juan-caballero-compania-cerrito-carmen-parana-1;337754;"Obras en la Escuela Pedro Juan Caballero Compañia Cerrito - Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-19 09:58:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67686000
337540-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;337540;" Construccion y Reparacion de Obras de Infraestructura en Diversas Instituciones Educativas a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-04-18 15:27:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4383754869
