id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
20441;11;"Ítem 1 Notebook solicitan:";"2015-11-02 10:42:44";"Disco Duro: SSD (mínimo exigido 512 Gb).
Consulta: Solicitamos respetuosamente sean aceptados Disco Duro: SSD o SSHD (unidad de estado sólido híbrido), (mínimo exigido 512 Gb), de manera a no limitar la  participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20442;12;"Ítem 1 Notebook solicitan:";"2015-11-02 10:42:53";"
WIRELESS: 802 11 g/n/ac.
Consulta: Solicitamos respetuosamente sean aceptados WIRELESS: 802 11 g/n/ac o 802 11 a/g/n, de manera a no limitar la  participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20443;13;"Ítem 1 Notebook solicitan:";"2015-11-02 10:43:05";" CARD READER: SD, Mini SD, MS-PRO, MS DUO.
Consulta: Solicitamos respetuosamente a la convocante que el requisito de Card Reader: Mini SD,   MS-PRO, MS DUO, sea opcional, de manera a no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"Es de requerimiento para la convocante debido a la utilidad y practicidad que esto añade  a los trabajos a ser ejecutados por parte de los operadores por lo tanto La Convocante se ratifica lo establecido en el PBC."
20444;14;"Ítem 1 Notebook solicitan:";"2015-11-02 10:43:31";"Entradas: Headphone / MIC.
Consulta: Debido a que los fabricantes de renombre internacional diseñan sus equipos de última generación con un solo puerto que cumple su función como entrada y salida de audio, solicitamos respetuosamente aclarar si serán aceptados equipos con Auriculares/salida de línea estéreos; Entrada de micrófono estéreo en puerto combinado, de manera a ofertar correctamente.";sbe;2015-11-04;"Es de requerimiento para la institución que sean dos entradas, favor ajustarse a las especificaciones del Pliego de Bases y Condiciones."
20445;15;"Ítem 1 Notebook solicitan:";"2015-11-02 10:43:42";"
Peso: No debe exceder los 1,9 kilogramos.
Consulta: Solicitamos respetuosamente sean aceptados equipos con Peso: No debe exceder los 2.38 kilogramos, ya que es ínfima la diferencia  a lo solicitado,  de manera a no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20446;16;"Ítem 1 e ítem 2, Notebook y PC, solicitan:";"2015-11-02 10:44:02";"Certificados de calidad ISO 9001. Certificado de calidad ISO 14000 o similar.
Consulta: Solicitamos respetuosamente aclarar si serán aceptados Certificados de calidad ISO 9001:2008 sobre diseño, desarrollo y fabricación. Certificado de calidad ISO 14001:2004 sobre desarrollo y fabricación, de manera a ofertar correctamente.";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20447;17;"Ítem 2 PC, solicitan:";"2015-11-02 10:44:18";"Procesador: Velocidad de BUS Frontal 1600 MHz como mínimo. Consulta:
Debido a que el FSB (bus frontal) limita mucho las capacidades reales de un sistema generando mucha latencia y un tiempo de respuesta mayor creando un cuello de botella para la transferencia para el resto de dispositivos, la transferencia es más lenta en los sistemas que utilizan un bus frontal ÚNICO que debe soportar el acceso a memoria, gráficos y tráfico de E/S; al eliminar el FSB se puede reducir los retrasos provocados por las solicitudes de acceso en competencia. Teniendo en cuenta esto, las marcas de renombre internacional actualmente ya NO montan sus equipos con procesadores que utilizan arquitectura FSB, solicitamos respetuosamente sean aceptados procesadores con  Velocidad de BUS Frontal  1600 MHz o con arquitectura DMI2 de 5 GT/s de velocidad como mínimo o en su defecto, aclarar si serán aceptados equipos con procesadores con tecnologías superiores, de manera a no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20448;18;"Ítem 2 PC, solicitan:";"2015-11-02 10:44:31";"Características de la placa madre: Tres Ranuras PCI como Mínimo. Consulta:
Debido a que los fabricantes de renombre internacional ya no diseñan sus equipos varias ranuras PCI, los cuales fueron reemplazados por las ranuras PCIe, solicitamos respetuosamente sean aceptados equipos con tres Ranuras PCI o PCI Express como Mínimo. De manera a no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"Remitirse a la Adenda N° 1"
20449;19;"Ítem 2 PC, solicitan:";"2015-11-02 10:44:43";"
Monitor: Pantalla plana tipo LED de 18,5 pulgadas a 60 Hz. Consulta:
 
Solicitamos respetuosamente aclarar si por la denominación Pantalla LED, se estarían refiriendo a Pantalla Plana con retroiluminación LED de 18,5 pulgadas, de manera a ofertar correctamente.";sbe;2015-11-04;"Remitirse a la Adenda N° 1"
20450;20;"Ítem 2 PC, solicitan:";"2015-11-02 10:44:55";"Monitor: conexión VGA/DVI. Consulta:
Solicitamos respetuosamente a la convocante aclarar si lo solicitado (VGA/DVI.) hace referencia a que cada monitor debe contar con conexión de VGA o DVI, de manera a ofertar lo correcto.";sbe;2015-11-04;"Remitirse a la Adenda N° 1"
20452;21;"Ítem 2 PC, solicitan:";"2015-11-02 10:45:55";"Monitor: Debe ser de la misma marca que la CPU. Teclado y Mouse: Su marca deberá ser igual a la CPU y Monitor. Consulta:
 
Solicitamos respetuosamente aclarar si se refieren al gabinete de la PC  al citar el término CPU, de manera a poder ofertar correctamente";sbe;2015-11-04;"Remitirse a la Adenda N° 1"
20453;22;"Ítem 2 PC, solicitan:";"2015-11-02 10:46:29";"Comunicaciones: Tarjeta de Red 10/100/1000 full dúplex adicional instalada en ranura PCI. Consulta:
Debido a que los fabricantes de renombre internacional ya no diseñan sus equipos con varias ranuras PCI,  los cuales fueron reemplazados por las ranuras PCIe, solicitamos respetuosamente sean aceptados equipos con tarjetas de red en ranuras PCI o PCIe, de manera a no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"Remitirse a la Adenda N° 1"
20454;23;"Para el ítem 3, All In One, solicitan:";"2015-11-02 10:46:46";"
Capacidad del caché (minimo exigido 4 Mb). Consulta:
Solicitamos a la convocante sean aceptados equipos con capacidad del caché de 3 MB, de manera a no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20455;24;"Para el ítem 3, All In One, solicitan:";"2015-11-02 10:48:15";"Tensión total: 265W   100-127V/3A (50-60Hz) 200-240V/2A (50-60Hz). Consulta:
Solicitamos respetuosamente puedan ser aceptados equipos con Fuente de alimentación  265W 90-264V/2.9A (50-60Hz) como máximo, para permitir una mayor participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20456;25;"Para el ítem 3, All In One, solicitan:";"2015-11-02 10:48:39";"Certificados de calidad ISO 9001. Certificado de calidad ISO 14000 o similar. Consulta:
Solicitamos respetuosamente aclarar si serán aceptados Certificados de calidad ISO 9001:2008 sobre diseño, desarrollo y fabricación. Certificado de calidad ISO 14001:2004 sobre desarrollo y fabricación, de manera a ofertar correctamente.";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20457;26;"Para el ítem 4, UPS, solicitan:";"2015-11-02 10:48:49";"
FACTOR DE CRESTA: 3:1. Consulta:
Solicitamos respetuosamente a la convocante este requisito sea opcional.";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20458;27;"Para el ítem 4, UPS, solicitan:";"2015-11-02 10:49:02";"Mínimo 4 (cuatro) salidas protegidas por batería estabilizada y mínimo 3 (tres) salidas contra sobretensiones. Consulta:
Solicitamos respetuosamente sean aceptados equipos con 4 (cuatro) salidas de respaldo de batería y 1 (una) salida contra sobretensiones, ya que con esto cubriría las necesidades básicas para este tipo de equipo, así también no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20459;28;"Para el ítem 4, UPS, solicitan:";"2015-11-02 10:49:16";"
Baterías cambiables en caliente por el usuario sin herramientas. Consulta:
Solicitamos respetuosamente puedan ser aceptados equipos con baterías cambiables con herramientas por usuarios o técnicos certificados de la empresa oferente, de manera a no limitar  la participación de posibles oferentes en concordancia con el inciso b del Artículo 4°- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20460;29;"Para el ítem 4, UPS:";"2015-11-02 10:49:25";"
Solicitamos respetuosamente a la convocante que el requisito de Ventiladores Internos (expulsan aire caliente) pueda ser opcional, ya que esto no afectaría al rendimiento general del equipo y teniendo en cuenta que los mismos vienen con ésta configuración de fábrica, de manera a no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20461;30;"Para el ítem 4, UPS, solicitan:";"2015-11-02 10:49:37";"Protección contra relámpagos y sobretensiones mediante disyuntor automático. Consulta:
Solicitamos respetuosamente a la convocante puedan ser aceptados equipos con protección contra relámpagos y sobretensiones mediante disyuntor automático o fusibles.";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20462;31;"Para el ítem 4, UPS, solicitan:";"2015-11-02 10:49:53";"USB: puerto USB (incluir cable). Consulta:
Solicitamos respetuosamente que el requisito de puerto USB pueda ser opcional o puedan ser aceptados equipos con puerto RS232, ya que el mismo cumpliría las mismas funciones que l USB, permitiendo así una mayor participación de oferentes.";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20463;32;"Para el ítem 4, UPS, solicitan:";"2015-11-02 10:50:04";"
Deberán constar los números de serie de los equipos. Consulta:
Solicitamos respetuosamente que el requisito sobre los números de serie pueda ser opcional, ya que no contamos en stock el equipo y los números de serie están estampados por los mismos.";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20464;33;"Para el ítem 4, UPS:";"2015-11-02 10:50:54";"
Plazo de entrega 30 días. Consulta:
Solicitamos respetuosamente se extienda el plazo de entrega de los bienes a 60 días, teniendo en cuenta la cantidad solicitada y el tiempo de gestión de importación de los equipos desde el fabricante, de manera permitir mayor participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
20465;34;"Ítem 3 - All In One. Tensión total: 265W 100-127V/3A (50-60Hz) 200-240V/2A (50-60Hz).";"2015-11-02 10:51:05";"
Equipos con fuentes de alimentación de 265 Watts corresponden a equipos que no soportan tecnología de optimización de consumo y son más conocidos como clones, solicitamos respetuosamente aclarar si precisan de equipos clones.
Si la respuesta es negativa, solicitamos puedan aceptar la fuente de alimentación de 180 Watts o superior, de manera a no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4°.- de la Ley N° 2051 ""DE CONTRATACIONES PÚBLICAS"".";sbe;2015-11-04;"La Convocante se ratifica lo establecido en el PBC."
