slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
314920-mantenimiento-reparacion-sede-juzgado-paz-fuerte-olimpo-alto-paraguay-1;314920;"MANTENIMIENTO Y REPARACION DE LA SEDE DEL JUZGADO DE PAZ DE FUERTE OLIMPO - ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-27 15:40:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94500000
320461-construccion-cocina-comedor-escolar-deposito-escuela-basica-indigena-n-14-499-comuni-1;320461;"CONSTRUCCION DE COCINA, COMEDOR ESCOLAR CON DEPOSITO EN LA ESCUELA BASICA INDIGENA N° 14.499 DE LA COMUNIDAD DE PUERTO MARIA ELENA DISTRITO DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 18:23:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;383753738
318766-refaccion-sede-tribunal-apelacion-multifuero-fuerte-olimpo-alto-paraguay-1;318766;"REFACCION DE LA SEDE DEL TRIBUNAL DE APELACION MULTIFUERO DE FUERTE OLIMPO - ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-16 09:56:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288240080.5
328866-construcciones-departamento-1;328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-19 15:39:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;15230203117
332009-construccion-pavimento-petreo-tipo-empedrado-capitan-bado-1;332009;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - CAPITAN BADO ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-26 16:51:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1797717595
335686-construccion-infraestructura-sector-educativo-1;335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-06 16:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3820192348
353754-construccion-carpeta-asfaltica-ciclovia-ciudad-san-lorenzo-1;353754;"CONSTRUCCIÓN DE CARPETA ASFÁLTICA EN LA CICLOVIA DE LA CIUDAD DE SAN LORENZO ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 08:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812519750
354034-construccion-pavimento-petreo-tipo-empedrado-pedro-juan-caballero-plurianual-1;354034;"CONSTRUCCION DE PAVIMENTO PÉTREO (TIPO EMPEDRADO) - PEDRO JUAN CABALLERO - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 16:48:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1378491860
355133-construccion-pavimento-petreo-tipo-empedrado-barrio-general-genes-1;355133;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - BARRIO GENERAL GENES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 18:38:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
354300-lpn-n-07-2018-construccion-colegio-nacional-heroes-chaco-1;354300;"""LPN Nº 07/2018 CONSTRUCCION COLEGIO NACIONAL HEROES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 18:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1965079452
355134-construccion-pavimento-petreo-tipo-empedrado-barrio-jardin-aurora-1;355134;"CONSTRUCCION DE PAVIMENTO PETREO (TIPO EMPEDRADO) - BARRIO JARDIN AURORA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-19 18:12:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162194400
355135-construccion-pavimento-petreo-tipo-empedrado-barrio-san-juan-neuman-1;355135;"CONSTRUCCION DE PAVIMENTO PETREO (TIPO EMPEDRADO) - BARRIO SAN JUAN NEUMAN";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-19 18:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162500000
356718-lpn-n-01-2019-id-n-356718-construccion-pavimento-hormigon-hidraulico-distrito-marisc-1;356718;"LPN N° 01/2019 CON ID N° 356718 - CONSTRUCCION DE PAVIMENTO DE HORMIGON HIDRAULICO PARA EL DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA CON FONDOS ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-04 16:14:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2437971000
361269-reconstruccion-puentes-madera-1;361269;"RECONSTRUCCION DE PUENTES DE MADERA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-02 14:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
361585-construccion-hospital-ciudad-puerto-casado-distrito-xvii-departamento-alto-paraguay-1;361585;"CONSTRUCCIÓN DE HOSPITAL EN LA CIUDAD DE PUERTO CASADO, DISTRITO DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-29 09:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4986876700
361558-construcciones-infraestructura-sector-educativo-fonacide-convocado-gobernacion-xvii-1;361558;"CONSTRUCCIONES DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO (FONACIDE), CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-02 17:01:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1275622435
372183-construcciones-infraestructura-sector-educativo-fonacide-convocado-gobernacion-xvii-1;372183;"CONSTRUCCIONES DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO (FONACIDE), CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-03 17:46:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2755019375
372396-construccion-pavimento-hormigon-armado-ciudad-fuerte-olimpo-departamento-alto-paragu-1;372396;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO EN LA CIUDAD DE FUERTE OLIMPO, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 16:27:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;973310913
372393-construccion-cementados-distritos-correspondientes-ciudad-fuerte-olimpo-departamento-1;372393;"CONSTRUCCION DE CEMENTADOS EN LOS DISTRITOS CORRESPONDIENTES A LA CIUDAD DE FUERTE OLIMPO, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 17:16:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2758285600
372397-reparaciones-generales-7-aulas-banos-peligro-colapso-escuela-basica-n-1155-priv-subv-1;372397;"REPARACIONES GENERALES DE 7 AULAS Y BAÑOS EN PELIGRO DE COLAPSO EN LA ESCUELA BÁSICA N° 1155 ?PRIV. SUBV. DOMINGO SAVIO?, CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-12 10:41:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;699532031
396652-licitacion-publica-nacional-subasta-baja-electronica-lpn-sbe-n-01-2021-construccione-1;396652;"LICITACION PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA LPN/SBE N° 01/2021 CONSTRUCCIONES EN VARIOS DISTRITOS DEL XVII DEPARTAMENTO DE ALTO PARAGUAY PLURIANUAL 2021 - 2022 - AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-05 08:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16186102794
398100-llamado-licitacion-publica-nacional-subasta-baja-electronica-lpn-sbe-n-02-2021-const-1;398100;"LLAMADO A LICITACION PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA LPN/SBE N° 02/2021 CONSTRUCCION DE VARIAS ESTRUCTURAS Y PAVIMENTOS EN VARIOS DISTRITOS DEL XVII DEPARTAMENTO DE ALTO PARAGUAY PLURIANUAL 2021 - 2023";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-06 10:49:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10441024706
400453-construccion-empedrados-distritos-departamento-central-contrato-abierto-plurianual-1;400453;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO CENTRAL. CONTRATO ABIERTO-PLURIANUAL. ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-24 14:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;477000
430057-construccion-empedrado-ciudad-caaguazu-1;430057;"Construcción de Empedrado en la ciudad de Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-05-09 08:21:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1414079000
430363-construccion-empedrados-coronel-oviedo-1;430363;"Construcción de Empedrados en Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-17 08:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
434178-construccion-canal-cielo-abierto-sta-librada-1;434178;"CONSTRUCCION DE CANAL A CIELO ABIERTO - STA LIBRADA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-24 18:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194982058.2
433247-construccion-canal-cielo-abierto-cordon-cuneta-calles-remansito-1;433247;"CONSTRUCCION DE CANAL A CIELO ABIERTO Y CORDON CUNETA EN CALLES DE REMANSITO ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-04 10:10:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;465803345.28
431615-construccion-pavimento-tipo-empedrado-barrio-remansito-1;431615;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO REMANSITO ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-08 17:34:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;458808855
435452-construccion-empedrados-departamento-central-1;435452;"CONSTRUCCIÓN DE EMPEDRADOS EN EL DEPARTAMENTO CENTRAL.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-17 16:31:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96900
436226-mantenimiento-reparacion-estructuras-edilicias-gobernacion-departamento-central-1;436226;"Mantenimiento y Reparación de Estructuras Edilicias de la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 17:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59933265
433617-refaccion-polideportivo-municipal-remansito-1;433617;"REFACCIÓN DEL POLIDEPORTIVO MUNICIPAL DE REMANSITO ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2024-05-20 09:05:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;977100000
