id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6IYA%2BrAOqvzVPGfIabFrmTK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003315;;2394220;2394220;PYG;Guaraníes;2010-08-17;42793
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6K71qLlXymRJ4%2BnEW3PNBCs;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003498;;15377200;15377200;PYG;Guaraníes;2010-08-17;42227
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6KuMECWLMPdaYThJM89Knw1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003239;;31239340;31239340;PYG;Guaraníes;2010-06-28;34111
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6LUFUA7En5jVG91d5K%2FAWJR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003241;;5015000;5015000;PYG;Guaraníes;2010-06-16;31832
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6J5K09amIAh4fOaKXnUC5Xj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003262;;2332640;2332640;PYG;Guaraníes;2010-06-16;31854
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6Klp4nKa1quIdRDxzmPXq4K;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003452;;2032500;2032500;PYG;Guaraníes;2010-06-16;32395
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6J2rmqykoa14y6Zmyv6SOgw;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003039;;28380500;28380500;PYG;Guaraníes;2010-05-24;23710
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6JPUs%2Bo%2FvA%2B3LWt3AgMtLSo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003086;;6717600;6717600;PYG;Guaraníes;2010-05-24;23853
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6Ia4wxyKPKXIy6Zmyv6SOgw;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003090;;2350000;2350000;PYG;Guaraníes;2010-05-24;23710
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6Jp74vVoPPZnsy%2FgMNXzWWc;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003091;;3162000;3162000;PYG;Guaraníes;2010-05-21;23867
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6KtmjNVoyJE4zigJPdRS8DK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0002992;;55588020;55588020;PYG;Guaraníes;2010-04-26;16781
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6LEJQP6oBO6fCGowvPhrR%2Fm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0003000;;4185215;4185215;PYG;Guaraníes;2010-04-26;16169
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6LpLF%2FLlXBT0bIG8JfknQvH;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0002988;;11815400;11815400;PYG;Guaraníes;2010-04-22;15321
hXCfVb4CFmhdn0YuqFLrB07kbIXX2GeGYy3eBEAFL6KQulfOjdb7xI1gHsw0V8S%2F;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";154972;"ADQUSICION DE ALIMENTOS PARA PERSONAS (AD REFEREND";001-001-0002942;;40784695;40784695;PYG;Guaraníes;2010-03-19;7771
