id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8b%2FSpVvIomw%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";400
YqPbwXQkDDI%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";2500
ARBzQpUCUd8%3D;51101550;Cefalexina;Cefalexina;10900
98SVFFgPmeo%3D;51101578;Cefazolina;Cefazolina;300
EeRp8%2FA22A4%3D;51101599;Cefixima;Cefixima;600
3Q7RSRwx%2B9M%3D;51101596;Cefoperazona;Cefoperazona;90
nxpMpeagUHk%3D;51101593;Cefotaxima;Cefotaxima;400
u290TmRULpo%3D;51101552;Ceftazidima;Ceftazidima;200
jU1EaWt8FSs%3D;51101551;Ceftriaxona;Ceftriaxona;700
x%2B46IWvAPZ8%3D;51101573;Cefuroxima;Cefuroxima;100
%2B1O8v%2BtGN%2F0%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";100
OJ9kAlJ419M%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";840
M8IAaZRjSV8%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";75
5oqhBlPmYGE%3D;51101542;Ciprofloxacina;Ciprofloxacina;4200
r23DyBaYPmA%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";18100
cjM4%2Fyh7T3Q%3D;51101522;Claritromicina;Claritromicina;2400
b0ioP770ZM4%3D;51101504;Clindamicina;Clindamicina;100
O%2FSWEwhFK6Y%3D;51131709;Clopidogrel;Clopidogrel;100
e861wFXR004%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";25100
v24rJi%2FAcR4%3D;51191802;"Cloruro potasico";"Cloruro potasico";350
GJjCOqX3dHM%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";200
uhq82HWgGJ8%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";100
3pGHa7FOGq4%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";600
%2BxY8u%2FE%2F0Bc%3D;51181704;Dexametasona;Dexametasona;2100
kiwo5nJI%2FdU%3D;51161808;Dextrometorfano;Dextrometorfano;9200
ZKR9VFSSlmk%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";400
mvZqCXfvWKI%3D;51181752;"Dipropionato de beclometasona";"Dipropionato de beclometasona";100
mvEpMiBKs0I%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";300
SEuBsGJYzN4%3D;42295129;"Dosificadores de medicamentos para quirofano o productos relacionados";"Dosificadores de medicamentos para quirofano o productos relacionados";150
TVlPb8UwClU%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";15500
wbsesQwhjBQ%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";60
cJ%2Bv1rT%2BMSY%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";750
RV%2BeCCdD8d0%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";50
3jL1fpfVBYU%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";50
jIDEhGupcN4%3D;51191510;Furosemida;Furosemida;1660
fbvPRRprGpk%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";100
7%2B75lsfkYOc%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";50
ky6wFub9fJM%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";6200
Gyg7CTjKqrg%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";8300
MVoGKLRcrb8%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";30
c7YUaiFO7LQ%3D;51181706;Hidrocortisona;Hidrocortisona;300
jJcA%2BSJdAvQ%3D;51142106;Ibuprofeno;Ibuprofeno;5800
KDIfHl5UH2w%3D;51142106;Ibuprofeno;Ibuprofeno;28100
naEFfQvHqIw%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";46500
PqUPNIDKfLQ%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";3000
It13jG0zqQA%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";2500
9oCBlUk4YJ8%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
u31I8cH58JA%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";13880
KrmqTkCA%2BWo%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";50
0vA79ymZ9Po%3D;51101538;Levofloxacina;Levofloxacina;200
Rp%2FA%2FAQFR0w%3D;42181503;"Lubricantes personales o gelatinas del examen";"Lubricantes personales o gelatinas del examen";50
A8AfwOIRICg%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";5050
ftTcCc5C8Zs%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";150
ImdwV4LmI9I%3D;51101611;Meropenem;Meropenem;100
bhVNlT0sIoU%3D;51171806;Metoclopramida;Metoclopramida;1100
xbWiNxlxlOI%3D;51111610;Metotrexato;Metotrexato;100
x%2BX51Kkz1XE%3D;51101603;Metronidazol;Metronidazol;800
CJyGe2bgsbM%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";50
qrsaJykb244%3D;51171909;Omeprazol;Omeprazol;200
jxeY5Huucww%3D;51171816;Ondansetron;Ondansetron;100
Mn11UHzWRp4%3D;51101562;"Oxacilina sodica";"Oxacilina sodica";100
TviQxXN%2FVNg%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";50
Byrg2lL75L4%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";1650
B06i5aBx58o%3D;51101507;Penicilina;Penicilina;1900
c6jU6Yh19BI%3D;51181713;Prednisona;Prednisona;8374
vd3Ma41lDTc%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";100
ul6uujCBEKs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";60
3PMTctVyYBc%3D;51181521;Repaglinida;Repaglinida;100
BX5hGaHVNn0%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";100
R7nTU%2B%2BKSvI%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"Sets de extension para cateteres intravenosos o arteriales";60
9qYOoBAb9mw%3D;51171505;Simeticona;Simeticona;450
6SHJcwrUZyM%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";500
o%2B1fbkpL9go%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";350
GQLVtdm0HU8%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";550
kFisQZBXN4s%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";6050
gzoeA2WkYls%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";3250
6eM64IrLOsU%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";100
ARcmBkBynA8%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1050
%2FKz3Ov%2FIW1k%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";350
OVaxeV%2BaL%2FM%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";200
1ZxGwSqVWs0%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";100
21pM3Ya%2BES4%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";400
Xbr9zokgYH4%3D;42311511;"Vendas y gasas";"Vendas y gasas";950
%2BuaX1OGPw0s%3D;42311511;"Vendas y gasas";"Vendas y gasas";100
