id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s9nIAokF3OJg3mM07iELNw%3D%3D;14;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";11000;_NO_APLICA_;31.000000000000;_NO_APLICA_;341000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qWYwiywFinlg3mM07iELNw%3D%3D;15;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";9500;_NO_APLICA_;30.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9kBcdQOjfj1g3mM07iELNw%3D%3D;16;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";8500;_NO_APLICA_;30.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DqFgBktJAvpg3mM07iELNw%3D%3D;17;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";11000;_NO_APLICA_;30.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OrTXg66X6sRg3mM07iELNw%3D%3D;18;39121402-007;Prolongador;"Prolongador (zapatilla)";19500;_NO_APLICA_;10.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KoE48kxGK8pg3mM07iELNw%3D%3D;19;39111706-001;"Equipo de luz de emergencia";"Equipo de luz de emergencia";285000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j61nt1roc1Zg3mM07iELNw%3D%3D;20;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente (40W)";6000;_NO_APLICA_;500.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HJ71RYy6NG1g3mM07iELNw%3D%3D;21;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente (32W circular)";9000;_NO_APLICA_;65.000000000000;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2Bxxk20qchpg3mM07iELNw%3D%3D;22;32121502-001;Capacitor;"Capacitor para ventilador de techo)";3500;_NO_APLICA_;40.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ni6dY7aw2dtg3mM07iELNw%3D%3D;23;39101601-015;"Foco luz mixta";"Foco luz mixta (250W)";13500;_NO_APLICA_;30.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
elBd7ta%2F9Clg3mM07iELNw%3D%3D;24;32111701-001;Fotocelula;"Fotocelula p/ Alumbrado público";17500;_NO_APLICA_;30.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yr2iqiiaHxBg3mM07iELNw%3D%3D;25;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante (grande)";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
