slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
410489-adquisicion-generador-diesel-1;410489;"ADQUISICIÓN DE GENERADOR DIESEL";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-06-13 08:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92678107
408620-adquisicion-almeja-tolva-descaga-annp-1;408620;"ADQUISICIÓN DE ALMEJA Y TOLVA DE DESCAGA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-07-14 09:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1494000000
412586-adquisicion-equipos-transporte-programa-ampliado-inmunizaciones-1;412586;"ADQUISICION DE EQUIPOS DE TRANSPORTE PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-07-25 09:09:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;278235294
417096-cd-n-36-2022-adquisicion-monta-carga-manual-transpalets-parques-sanitarios-dggies-ms-1;417096;"CD Nº 36/2022 - ""ADQUISICIÓN DE MONTA CARGA MANUAL (TRANSPALETS) PARA LOS PARQUES SANITARIOS DE LA DGGIES - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-10-05 11:06:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51100000
405507-adquisicion-unidades-hidraulicas-accesorios-essap-1;405507;"ADQUISICION DE UNIDADES HIDRAULICAS Y ACCESORIOS PARA LA ESSAP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 16:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1187633252
416629-adquisicion-grupo-generadores-plantas-centros-distribucion-interior-1;416629;"ADQUISICION DE GRUPO GENERADORES PARA PLANTAS Y CENTROS DE DISTRIBUCION DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 16:22:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3259786131
432928-adquisicion-generador-transformador-electricos-instalacion-puesta-marcha-comando-eje-1;432928;"ADQUISICIÓN DE GENERADOR Y TRANSFORMADOR ELÈCTRICOS CON INSTALACIÓN Y PUESTA EN MARCHA PARA EL COMANDO DEL EJÉRCITO. -";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-08-22 14:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;464245180
426336-servicio-mantenimiento-chipeadora-vermeer-modelo-bc700xl-1;426336;"Servicio de Mantenimiento de Chipeadora Vermeer modelo BC700XL";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-13 12:44:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99999333
426628-lp1787-23-adquisicion-herramientas-lineas-transmision-1;426628;"Lp1787-23 Adquisición de Herramientas para Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2023-11-22 09:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1197771338
436599-adquisicion-regla-vibradora-h-1;436599;"ADQUISICION DE REGLA VIBRADORA Hº";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-11-25 07:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47075810
436293-mantenimiento-reparacion-maquinarias-gran-porte-1;436293;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE GRAN PORTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-28 19:27:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;343622893
438428-adquisicion-maquinarias-institucion-municipal-ad-referendum-1;438428;"Adquisición de maquinarias para la Institución Municipal-Ad Referéndum ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2024-02-22 10:43:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1967000000
438627-licitacion-concurso-ofertas-n-03-2024-adquisicion-chipeadora-ramas-troncos-arbustos-1;438627;"Licitación por Concurso de Ofertas N° 03-2024 Adquisición de Chipeadora de Ramas, Troncos y Arbustos - Ad Referéndum - Plurianual 2024 - 2025";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2024-05-17 09:53:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;609778333
