slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
361698-brenda-jazmin-araceli-velazquez-1;CD-13001-19-172806;"2019-06-14 11:06:31.078";361698;"ADQUISICION DE BANDERAS, TELAS Y REMERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3860000;PYG;Guaraníes;;"2019-05-22 17:15:14"
358805-brenda-jazmin-araceli-velazquez-5;CD-13001-19-172088;"2019-05-31 12:20:06.335";358805;"Adquisición de Productos Textiles y Calzados.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5840000;PYG;Guaraníes;;"2019-05-24 12:09:35"
363158-brenda-jazmin-araceli-velazquez-1;CD-25005-19-172926;"2019-06-19 08:50:05.32";363158;"ADQUISICION DE UN UNIFORME PARA LA GUARDERIA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14200000;PYG;Guaraníes;;"2019-05-27 11:07:47"
356217-brenda-jazmin-araceli-velazquez-2;CD-13001-19-174010;"2019-07-08 16:42:03.654";356217;"ADQUISICION DE BANDERAS Y UNIFORMES ";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4860000;PYG;Guaraníes;;"2019-06-12 17:47:17"
366756-brenda-jazmin-araceli-velazquez-3;CD-28001-19-175601;"2019-08-07 15:38:40.726";366756;"Adquisición de Uniformes para el Personal de Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9324000;PYG;Guaraníes;;"2019-07-18 12:33:11"
357284-brenda-jazmin-araceli-velazquez-6;CD-23015-19-178098;"2019-09-26 08:32:56.1";357284;"ADQUISICION DE UNIFORMES Y BANDERAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6578600;PYG;Guaraníes;;"2019-09-09 15:12:19"
361965-brenda-jazmin-araceli-velazquez-5;CD-12006-19-178865;"2019-10-11 10:11:53.577";361965;"Adquisición de indumentarias para personal de taller y banderas ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6650000;PYG;Guaraníes;;"2019-09-16 15:42:19"
376833-brenda-jazmin-araceli-velazquez-2;CD-13001-20-192247;"2020-10-22 14:03:43.773";376833;"Adquisición de Indumentarias y Productos Textiles";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2020-10-05 11:50:10"
384691-brenda-jazmin-araceli-velazquez-1;CD-23016-20-192104;"2020-10-19 12:46:47.788";384691;"Adquisición de Tapabocas de Tela.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37723500;PYG;Guaraníes;;"2020-10-06 12:34:41"
377597-brenda-jazmin-araceli-velazquez-1;CD-21001-20-192094;"2020-10-19 11:38:14.335";377597;"CD 11/2020-ADQUISICIÓN DE BANDERAS PARAGUAYAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9193950;PYG;Guaraníes;;"2020-10-07 16:00:34"
378793-brenda-jazmin-araceli-velazquez-1;CD-13001-20-196121;"2020-12-22 14:23:27.559";378793;"ADQUISICION DE UNIFORMES PARA PERSONAL DE LIMPIEZA Y SERVICIOS GENERALES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16300000;PYG;Guaraníes;;"2020-12-10 13:52:11"
385633-brenda-jazmin-araceli-velazquez-3;CD-13006-20-195302;"2020-12-18 09:43:29.379";385633;"Adquisición de Elementos de Seguridad";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7125000;PYG;Guaraníes;;"2020-12-11 09:47:00"
383660-brenda-jazmin-araceli-velazquez-2;CD-13001-21-201508;"2021-07-15 14:36:47.384";383660;"COMPRA DE UNIFORME PARA LIMPIADORES BANDERAS Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6919000;PYG;Guaraníes;;"2021-01-13 08:25:27"
380846-brenda-jazmin-araceli-velazquez-2;CD-27001-21-199432;"2021-05-24 09:01:20.375";380846;"Adquisición de Uniformes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4897000;PYG;Guaraníes;;"2021-02-10 09:25:02"
