slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
240877-sociedad-tecnica-construcciones-s-a-sotec-s-a-10;LP-12013-12-64473;"2012-11-30 20:23:17";240877;"MOPC Nº 104-2012 LPN CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41978569678;PYG;Guaraníes;;"2012-11-30 18:55:23"
244512-sociedad-tecnica-construcciones-s-a-sotec-s-a-2;CE-26002-12-65536;"2012-12-11 15:26:46.628208";244512;"Construcción de Aductoras, instalacion y montaje de equipos y accesorios para pozos profundos, y Desmontaje, Montaje y Puesta en Marcha de Planta de Tratamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1387163970;PYG;Guaraníes;;"2012-12-10 07:21:26"
244886-sociedad-tecnica-construcciones-s-a-sotec-s-a-2;LP-12008-12-67358;"2012-12-21 15:27:02";244886;"Construcción de 10 Sistemas de Abastecimiento de agua potable y 530 Soluciones Sanitarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4762221357;PYG;Guaraníes;;"2012-12-20 12:54:47"
244076-sociedad-tecnica-construcciones-s-a-sotec-s-a-1;LP-12008-12-68222;"2012-12-27 17:49:23";244076;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16293450135;PYG;Guaraníes;;"2012-12-27 11:42:53"
231135-sociedad-tecnica-construcciones-s-a-sotec-s-a-6;LI-12013-12-68422;"2012-12-28 12:22:23";231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7758818613;PYG;Guaraníes;;"2012-12-28 09:02:49"
246651-sociedad-tecnica-construcciones-s-a-sotec-s-a-25;LP-12013-13-83666;"2013-12-20 11:10:34";246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19637886913;PYG;Guaraníes;;"2012-12-28 17:58:14"
243208-sociedad-tecnica-construcciones-s-a-sotec-s-a-7;LP-12013-13-72713;"2013-05-27 07:48:35";243208;"LLAMADO MOPC Nº 112. SERVICIO DE REPARACION Y MANTENIMIENTO DE PUENTES DE MADERA. BAJO LA MODALIDAD DE CONTRATO ABIERTO. AD REFERENDUM  A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4300000000;PYG;Guaraníes;;"2013-05-24 13:08:23"
231130-sociedad-tecnica-construcciones-s-a-sotec-s-a-13;LI-12013-13-80866;"2013-11-29 15:28:48";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9698239340;PYG;Guaraníes;;"2013-11-27 16:59:41"
270635-sociedad-tecnica-construcciones-s-a-sotec-s-a-3;LP-25007-14-92369;"2014-08-21 18:31:07.291446";270635;"Servicio de Alquiler de Vehículos y Maquinarias Pesadas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;;"2014-07-29 11:37:59"
272602-sociedad-tecnica-construcciones-s-a-sotec-s-a-7;LI-12013-14-96637;"2014-10-30 15:23:01.331831";272602;"CONSTRUCCION DE OBRAS DE LA MUESTRA DE LOS CAMINOS VECINALES EN LOS DPTOS. DE ITAPUA, ALTO PARANA, CANINDEYU Y AMAMBAY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24488990810;PYG;Guaraníes;;"2014-10-27 16:40:37"
282422-sociedad-tecnica-construcciones-s-a-sotec-s-a-9;CE-12013-14-102516;"2014-12-24 11:26:45";282422;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN LA REGION OCCIDENTAL. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10416765600;PYG;Guaraníes;;"2014-12-19 11:05:36"
297766-sociedad-tecnica-construcciones-s-a-sotec-s-a-2;LP-25007-15-114731;"2015-11-16 12:51:33.154322";297766;"Consultoría para Elaboración de Proyecto de Obras Civiles y Mitigación de Impacto Ambiental para el Proyecto Cambio de Combutible del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3569929200;PYG;Guaraníes;;"2015-11-09 17:07:56"
298928-sociedad-tecnica-construcciones-s-a-sotec-s-a-13;LP-12013-15-118138;"2015-12-29 08:18:55.328164";298928;"LLAMADO MOPC Nº 115/2015 LPN - SBE -CONSTRUCCIÓN DE ALCANTARILLAS CELULARES Y TUBULARES EN VARIOS DPTOS. DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;1;"2015-12-21 16:58:36"
304346-sociedad-tecnica-construcciones-s-a-sotec-s-a-22;CE-12013-16-124060;"2016-07-20 16:36:37.621";304346;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DPTOS. DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5061872899;PYG;Guaraníes;;"2016-07-07 16:54:21"
312951-sociedad-tecnica-construcciones-s-a-sotec-s-a-1;LP-12013-16-126523;"2016-09-12 17:37:47.184";312951;"MANTENIMIENTO DE CAMINOS RURALES POR NIVELES DE SERVICIO EN AREAS GEOGRAFICAS DEL DEPARTAMENTO DE GUAIRA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8480104520;PYG;Guaraníes;;"2016-08-09 17:35:45"
315690-sociedad-tecnica-construcciones-s-a-sotec-s-a-3;LP-12013-17-135577;"2017-03-13 11:05:37.002";315690;"Llamado MOPC N° 91/2016 licitación Pública Nacional para la Construcción de Puentes de Hormigón Armado y Metálicos en Varios Departamentos del País";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11687500000;PYG;Guaraníes;;"2016-12-15 21:17:49"
333774-sociedad-tecnica-construcciones-s-a-sotec-s-a-35;LP-12013-17-147152;"2017-11-13 17:20:56.031";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2035485049;PYG;Guaraníes;;"2017-10-27 16:53:25"
335485-sociedad-tecnica-construcciones-s-a-sotec-s-a-2;LP-12013-17-151466;"2017-12-26 15:31:37.223";335485;"MOPC N° 155/2017 LPN SBE REPARACIÓN Y MANTENIMIENTO DE PUENTES DE MADERA EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000000;PYG;Guaraníes;1;"2017-12-19 10:54:49"
336355-sociedad-tecnica-construcciones-s-a-sotec-s-a-3;LI-12013-18-157805;"2018-07-05 17:29:30.493";336355;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN EN EL MARCO DEL PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES - REGIÓN ORIENTAL. PRIMERA TANDA - AD REFERÉNDUM AL PGN 2018";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10539131414;PYG;Guaraníes;;"2018-06-04 14:31:51"
343543-sociedad-tecnica-construcciones-s-a-sotec-s-a-14;LI-12013-19-172138;"2019-05-31 20:07:48.884";343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25602964358;PYG;Guaraníes;;"2019-05-31 13:12:58"
356865-sociedad-tecnica-construcciones-s-a-sotec-s-a-6;LP-12013-19-176038;"2019-08-19 10:06:55.623";356865;"LLAMADO MOPC Nº 01/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGON ARMADO Y METALICOS EN VARIOS DEPARTAMENTOS DEL PAIS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11050000000;PYG;Guaraníes;;"2019-07-30 10:46:24"
367046-sociedad-tecnica-construcciones-s-a-sotec-s-a-33;CE-12013-19-176379;"2019-08-23 11:49:31.39";367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2561875067;PYG;Guaraníes;;"2019-08-19 15:51:39"
365640-sociedad-tecnica-construcciones-s-a-sotec-s-a-11;LP-12013-19-179515;"2019-10-24 19:49:40.653";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8201014546;PYG;Guaraníes;;"2019-10-15 18:25:49"
351400-sociedad-tecnica-construcciones-s-a-sotec-s-a-2;LI-12013-19-182026;"2019-11-30 12:29:58.108";351400;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN EN EL MARCO DEL PROGRAMA PR-L- 1092 - TANDA 1 -AD REFERÉNDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9696217775;PYG;Guaraníes;;"2019-11-29 19:07:36"
368868-sociedad-tecnica-construcciones-s-a-sotec-s-a-5;LP-12013-20-190667;"2020-08-25 23:59:41.159";368868;"REPARACION Y MANTENIMEINTO DE PUENTES DE MADERA EN VARIOS DEPARTEMANTOS DE LA REGION ORIENTAL Y OCCIDENTAL DEL TERRITORIO NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000000;PYG;Guaraníes;1;"2019-12-05 15:22:00"
400854-sociedad-tecnica-construcciones-s-a-sotec-s-a-12;LI-12013-21-210485;"2021-12-20 14:37:36.617";400854;"LLAMADO MOPC Nº 69/2021 LICICTACIÓN PÚBLICA INTERNACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL. 2dDA TANDA CON ID N° 400.854";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12957327922;PYG;Guaraníes;;"2021-12-01 18:24:41"
413786-sociedad-tecnica-construcciones-s-a-sotec-s-a-1;CE-30172-22-213589;"2022-05-30 15:03:42.98";413786;"CONSTRUCCION DE INFRAESTRUCTURA Y MESOESTRUCTURA DE Hº Aº PARA SOPORTE DE SUPERESTRUCTURA METALICA (PUENTE DE PONCHO PYTA)";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1691941419;PYG;Guaraníes;;"2022-05-20 09:51:02"
404942-sociedad-tecnica-construcciones-s-a-sotec-s-a-1;CO-12008-22-219148;"2022-10-13 16:04:34.457";404942;"Construcción de Sistemas de Abastecimiento de Agua por Macrocaptacion de Agua de Lluvia para Comunidades Indígenas del Chaco Zona Laguna Negra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12839036590;PYG;Guaraníes;;"2022-09-13 09:54:22"
418765-sociedad-tecnica-construcciones-s-a-sotec-s-a-9;LP-12013-22-224721;"2022-12-27 11:34:39.023";418765;"LLAMADO MOPC N° 41/2022 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO Y METÁLICO EN VARIOS DEPARTAMENTOS DEL PAÍS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11050000000;PYG;Guaraníes;;"2022-12-14 08:04:19"
