id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OsLf%2BXL8arA%3D;17;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva";4100;100.000000000000;200.000000000000;410000.000000000000000000000000;820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DE;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A7KKieGNx3w%3D;18;44122104-001;"Clips chico";Clips;1245;175.000000000000;350.000000000000;217875.000000000000000000000000;435750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPERCLIP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OCBO5PBnRxw%3D;19;44122104-001;"Clips chico";Clips;1990;150.000000000000;300.000000000000;298500.000000000000000000000000;597000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPERCLIP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CwA7K5HH0yQ%3D;20;43202001-002;"CD no regrabable";"CD virgen para computadoras";900;350.000000000000;700.000000000000;315000.000000000000000000000000;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DEGICLONE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GJ6LpZGoq%2FA%3D;21;44121802-002;"Corrector liquido";Corrector;1600;25.000000000000;50.000000000000;40000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OFFICEMATE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6rgd6FegB5g%3D;22;60121108-005;"Cuaderno chico tapa dura 100 hojas";Cuadernos;3400;25.000000000000;50.000000000000;85000.000000000000000000000000;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERATION;NAIONAL;N/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2yTt2D9KNTk%3D;23;60121108-013;"Cuaderno universitario tapa blanda c/espiral 200 hojas";Cuadernos;9800;10.000000000000;20.000000000000;98000.000000000000000000000000;196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACCION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ikeTVmWl68Y%3D;24;60121108-004;"Cuaderno chico tapa dura 50 hojas";Cuaderno;2250;10.000000000000;20.000000000000;22500.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERATION;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yr0IW36xdus%3D;25;44121612-003;"Cutter mango de plastico grande";Cutter;1200;25.000000000000;50.000000000000;30000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUTTER;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jRU%2F7zqcVcc%3D;26;44122026-002;"Quitagrapa mediano";Desgrampador;1375;25.000000000000;50.000000000000;34375.000000000000000000000000;68750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LILI;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Ba%2FtLnhDmcY%3D;27;44122016-001;"Aprieta papel";"Apretador doble clip";3800;25.000000000000;50.000000000000;95000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BINDER;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E823xV9r2Xo%3D;28;44122016-001;"Aprieta papel";"Apretador doble clip";7500;25.000000000000;50.000000000000;187500.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BINDER;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tE0pdrcYloM%3D;29;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas autoadhesivas";7100;5.000000000000;10.000000000000;35500.000000000000000000000000;71000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PEGASOLA;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L5uKP7kHSr0%3D;30;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas autoadhesivas";27000;25.000000000000;50.000000000000;675000.000000000000000000000000;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HANS;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pLAHjlBFg%2BA%3D;31;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion";11600;2.000000000000;4.000000000000;23200.000000000000000000000000;46400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aXn7mnXSdUY%3D;32;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion";22800;2.000000000000;4.000000000000;45600.000000000000000000000000;91200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rq5VLfQRCjY%3D;33;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion";28200;2.000000000000;4.000000000000;56400.000000000000000000000000;112800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pb7kKr31WvM%3D;34;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion";26650;2.000000000000;4.000000000000;53300.000000000000000000000000;106600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UU1LsPk9g%2F0%3D;35;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion";23600;2.000000000000;4.000000000000;47200.000000000000000000000000;94400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zdN22x26IIU%3D;36;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion";26950;2.000000000000;4.000000000000;53900.000000000000000000000000;107800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IoGitQ3oLJI%3D;37;44121714-001;"Gomitas para billetes";Gomita;2990;5.000000000000;10.000000000000;14950.000000000000000000000000;29900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAND;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q5GNtCANgUA%3D;38;14111531-001;"Libro de Acta";"Libro de actas";18480;10.000000000000;20.000000000000;184800.000000000000000000000000;369600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMPRESOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YuwVtHbxkWk%3D;39;44121708-002;"Marcador permanente o indeleble punta gruesa";Marcadores;4700;5.000000000000;10.000000000000;23500.000000000000000000000000;47000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MONAMI;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hcYkRkBbFao%3D;40;44121708-002;"Marcador permanente o indeleble punta gruesa";Marcadores;5500;5.000000000000;10.000000000000;27500.000000000000000000000000;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OFFICEMATE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GWgJZvIo680%3D;41;44121708-002;"Marcador permanente o indeleble punta gruesa";Marcadores;1200;5.000000000000;10.000000000000;6000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F2sVxSBAJ4c%3D;42;44121708-002;"Marcador permanente o indeleble punta gruesa";Marcadores;1250;5.000000000000;10.000000000000;6250.000000000000000000000000;12500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RO6DQW3o%2FLg%3D;43;44121708-001;"Marcador para pizarra acrilica";Marcadores;1900;13.000000000000;25.000000000000;24700.000000000000000000000000;47500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rYA%2FN0D3%2BoM%3D;44;44121708-003;"Marcador para papel o carton punta gruesa ";Marcadores;13450;25.000000000000;50.000000000000;336250.000000000000000000000000;672500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MxnCtf8tJoI%3D;45;44121622-001;"Mojadedos ";Mojadedos;1300;10.000000000000;20.000000000000;13000.000000000000000000000000;26000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KOFA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sKnePY5luGY%3D;46;14111514-001;"Block de papel adhesivo";"Memo adhesivo";600;50.000000000000;100.000000000000;30000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GgWznMp7TTk%3D;47;14111514-001;"Block de papel adhesivo";"Memo adhesivo";1380;50.000000000000;100.000000000000;69000.000000000000000000000000;138000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NOTE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4g1jkKkQVxM%3D;48;14111514-002;"Block de papel (sin adhesivo)";"Taco de Memo";2500;100.000000000000;200.000000000000;250000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IRANI;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U5bgg%2FQ2mw8%3D;49;60121123-001;"Papel contac ";"Papel Contac";19000;10.000000000000;20.000000000000;190000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PPATWxf7VVI%3D;50;26111702-009;"Pila alcalinas 2 Ampers";Pilas;3000;50.000000000000;100.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLEOMAX;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CpuKpehk%2BJw%3D;51;26111702-009;"Pila alcalinas 2 Ampers";Pilas;3000;100.000000000000;200.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLEOMAX;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hE6U3QffT0I%3D;52;31201616-001;"Adhesivo liquido blanco";"Cola vinilica blanca";850;20.000000000000;40.000000000000;17000.000000000000000000000000;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIXO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
un8vGa9GsuQ%3D;53;31201616-001;"Adhesivo liquido blanco";"Cola vinilica blanca";4250;13.000000000000;25.000000000000;55250.000000000000000000000000;106250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIXO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B8fqiuy4Uzc%3D;54;31201616-001;"Adhesivo liquido blanco";"Cola vinilica blanca";6900;5.000000000000;10.000000000000;34500.000000000000000000000000;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIXO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F4NH2AGxLHs%3D;55;44111509-006;"Porta lapices grande";"Porta lapices";6300;25.000000000000;50.000000000000;157500.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PIZZINI;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RUFUjQtCK8Y%3D;56;44111509-004;"Porta Clips";"Porta clips";2300;25.000000000000;50.000000000000;57500.000000000000000000000000;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KOFA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7B7BYWcKLdQ%3D;57;44111509-013;"Porta taco de papel";"Porta memo";6700;10.000000000000;20.000000000000;67000.000000000000000000000000;134000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PIZZINI;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nwmrkeWMO3A%3D;58;44121624-001;"Regla plastica ";Regla;550;15.000000000000;30.000000000000;8250.000000000000000000000000;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INCH;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jKEA34Tp%2FqQ%3D;59;44121624-003;"Regla de metal";Regla;1950;13.000000000000;25.000000000000;25350.000000000000000000000000;48750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STAINLESS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jMoi%2FCsSTCE%3D;60;44121624-001;"Regla plastica ";Regla;550;15.000000000000;30.000000000000;8250.000000000000000000000000;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INCH;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u5QMRWvlSm0%3D;61;44122008-001;"Separador de plastico";"Separadores de documentos";3250;25.000000000000;50.000000000000;81250.000000000000000000000000;162500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BIN BIN";CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NcZwmiQeNXM%3D;62;44121619-001;Sacapunta;Sacapuntas;550;50.000000000000;100.000000000000;27500.000000000000000000000000;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOR;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dTAfat28JPo%3D;63;44121618-001;"Tijera de oficina";Tijera;3000;25.000000000000;50.000000000000;75000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STAINLESS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UOMAOqzAXPY%3D;64;44121902-002;"Tinta para sello ";Tinta;1300;13.000000000000;25.000000000000;16900.000000000000000000000000;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HUHUA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B2S%2FG46uyrs%3D;65;44121902-002;"Tinta para sello ";Tinta;1300;13.000000000000;25.000000000000;16900.000000000000000000000000;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HUHUA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bTmN9aswWgg%3D;66;44121902-002;"Tinta para sello ";Tinta;1300;13.000000000000;25.000000000000;16900.000000000000000000000000;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HUUHA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p2nP5R%2Fl1aY%3D;67;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa para encuadernacion (para anillado)";4400;8.000000000000;15.000000000000;35200.000000000000000000000000;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
