slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
399728-consorcio-soluciones-hospitalares-11;CE-24001-22-211970;"2022-04-11 14:29:09.525";399728;"CVE 37-21 ADQUISICION URGENTE DE GUANTES ESTERILES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1295000000;PYG;Guaraníes;;"2021-09-14 13:58:56"
399595-consorcio-soluciones-hospitalares-40;CE-24001-22-216671;"2022-08-11 15:04:25.336";399595;"CVE 28-21 ADQUISICION DE INSUMOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2022-07-05 08:51:12"
399595-consorcio-soluciones-hospitalares-34;CE-24001-22-216677;"2022-08-11 15:04:27.992";399595;"CVE 28-21 ADQUISICION DE INSUMOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10365840000;PYG;Guaraníes;;"2022-07-05 08:51:12"
405294-consorcio-soluciones-hospitalares-4;LP-12008-23-229835;"2023-07-31 16:00:35.048";405294;"LPN 125/2021 - ADQUISICION DE VENTILADOR PULMONAR NEONATAL/ PEDIATRICO/ ADULTO PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12510968000;PYG;Guaraníes;1;"2022-09-14 12:44:03"
403608-consorcio-soluciones-hospitalares-58;LP-12008-22-221985;"2022-12-01 11:20:59.78";403608;"LPN N° 97/21 ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142763492;PYG;Guaraníes;1;"2022-10-06 12:41:05"
392704-consorcio-soluciones-hospitalares-28;LP-24001-22-220199;"2022-11-04 12:26:11.281";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5206677696;PYG;Guaraníes;1;"2022-10-26 15:28:47"
402980-consorcio-soluciones-hospitalares-44;LP-24001-23-231457;"2023-09-20 09:00:35.182";402980;"LPN SBE 113-21 ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 123/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3570000000;PYG;Guaraníes;1;"2022-11-01 15:21:17"
413042-consorcio-soluciones-hospitalares-7;LP-12008-22-224410;"2022-12-16 15:05:24.268";413042;"LPN 27/22 ADQUISICION DE BATAS HOSPITALARIAS NO ESTERILES PARA LOS SERVICIOS HOSPITALARIOS Y LABORATORIALES PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4293926000;PYG;Guaraníes;1;"2022-11-30 14:14:35"
410902-consorcio-soluciones-hospitalares-28;LP-24001-23-226873;"2023-05-11 11:17:24.713";410902;"LPN SBE 37-22 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10245896400;PYG;Guaraníes;1;"2023-04-28 10:17:01"
417988-consorcio-soluciones-hospitalares-14;LP-12008-23-236426;"2023-12-13 11:15:47.104";417988;"LPN Nº 81/2022 - ""ADQUISICIÓN DE MEDICAMENTOS, INSUMOS E INSTRUMENTALES PARA LA DIRECCIÓN DE SALUD BUCODENTAL - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2844870000;PYG;Guaraníes;;"2023-05-16 11:57:08"
421523-consorcio-soluciones-hospitalares-26;LP-12008-23-233639;"2023-11-16 09:22:05.98";421523;"LPN Nº 16/2023 - ""ADQUISICIÓN DE INSUMOS VARIOS Y DE ALTA ROTACIÓN PARA LOS SERVICIOS DE SALUD DEPENDIENTES DEL MSPYBS""-AD REFERENDUM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2290800000;PYG;Guaraníes;;"2023-09-29 10:22:02"
432362-consorcio-soluciones-hospitalares-15;LP-12008-24-240093;"2024-07-05 12:00:38.139";432362;"LPN N° 86/2023 ADQUISICIÓN DE DISPOSITIVOS MÉDICOS DESCARTABLES PARA PROCEDIMIENTOS INVASIVOS Y NO INVASIVOS - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2632626000;PYG;Guaraníes;1;"2024-06-05 11:27:20"
