slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
403608-lpn-n-97-21-adquisicion-insumos-varios-mspybs-1;403608;"LPN N° 97/21 ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-06 12:41:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;119047147138
392704-lpn-sbe-70-21-adquisicion-insumos-descartables-consumibles-reutilizables-ips-1;392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-26 15:28:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;74870712592
402980-lpn-sbe-113-21-adquisicion-insumos-declarados-desiertos-lpn-n-123-19-otros-ips-1;402980;"LPN SBE 113-21 ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 123/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-01 15:21:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;53987120050
413042-lpn-27-22-adquisicion-batas-hospitalarias-no-esteriles-servicios-hospitalarios-labor-1;413042;"LPN 27/22 ADQUISICION DE BATAS HOSPITALARIAS NO ESTERILES PARA LOS SERVICIOS HOSPITALARIOS Y LABORATORIALES PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 14:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;26065156000
410902-lpn-sbe-37-22-adquisicion-suturas-quirurgicas-otros-ips-1;410902;"LPN SBE 37-22 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-04-28 10:17:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;107111241260
417988-lpn-n-81-2022-adquisicion-medicamentos-insumos-e-instrumentales-direccion-salud-buco-1;417988;"LPN Nº 81/2022 - ""ADQUISICIÓN DE MEDICAMENTOS, INSUMOS E INSTRUMENTALES PARA LA DIRECCIÓN DE SALUD BUCODENTAL - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-05-16 11:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83996036065
422004-lpn-n-32-2023-adquisicion-medicamentos-e-insumos-kit-partos-mspybs-1;422004;"LPN N° 32/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTOS PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-07-15 10:11:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;44621197067
421523-lpn-n-16-2023-adquisicion-insumos-varios-alta-rotacion-servicios-salud-dependientes-1;421523;"LPN Nº 16/2023 - ""ADQUISICIÓN DE INSUMOS VARIOS Y DE ALTA ROTACIÓN PARA LOS SERVICIOS DE SALUD DEPENDIENTES DEL MSPYBS""-AD REFERENDUM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-09-29 10:22:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74188116840
424828-lpn-sbe-11-23-adquisicion-insumos-alta-rotacion-ips-solped-1140000230-1;424828;"LPN SBE 11-23 ADQUISICION DE INSUMOS DE ALTA ROTACION PARA EL IPS - SOLPED 1140000230";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-05-27 11:20:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;94058254300
432362-lpn-n-86-2023-adquisicion-dispositivos-medicos-descartables-procedimientos-invasivos-1;432362;"LPN N° 86/2023 ADQUISICIÓN DE DISPOSITIVOS MÉDICOS DESCARTABLES PARA PROCEDIMIENTOS INVASIVOS Y NO INVASIVOS - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2024-06-05 11:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;27407501300
