id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
0DwG9tA9qQs%3D;3;11;4465320;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obras";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";3574500;PYG
pQf0W6fzL%2FI%3D;3;12;97080455;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Pisos;"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";77712849;PYG
hqIukmXKsSQ%3D;3;13;84060842;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Provisión y colocación de Carpintería Metálica.";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";67290685;PYG
fQGbRPUVyyE%3D;3;14;2308600;PYG;Infraestructura:aulas;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar ";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";1848000;PYG
6UZCQRE24Cg%3D;3;15;94996887;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa primer piso (Obra Nueva)";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";76045095;PYG
dC5vIrqOzMo%3D;3;16;31087440;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Instalación Pluvial";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";24885480;PYG
OMA8Hwo8hEA%3D;3;17;28321569;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de un Aula existente.";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";22671448;PYG
kkUrhK9q0Hk%3D;3;18;31021110;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pinturas;"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";24832227;PYG
W4q5yG2FtgM%3D;3;19;98297639;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas : Obra nueva La fiscalización aprobará el color de la pintur";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";78687455;PYG
6yo31fOuIoQ%3D;3;20;5056472;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalación sanitaria y agua cte.";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";4047704;PYG
%2FrKk7LfNvSA%3D;3;21;4136103;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";Reparación;"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";3310950;PYG
Xnj5j65qOWY%3D;3;22;2044967;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";Rampa;"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";1636996;PYG
5gWZFCSSICw%3D;3;23;7918927;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"ELECTRICIDAD Reparación de un Aula existente.";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";6339097;PYG
ZyRVfAzconk%3D;3;24;57887103;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (Obra Nueva)";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";46338668;PYG
JgwQm%2BftIZQ%3D;3;25;1197848;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";958877;PYG
30%2FZQSgX7NY%3D;3;26;58976971;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"PROVISIÓN DE VENTILADOR Y AIRE ACONDICIONADOS";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";47211065;PYG
wy%2F0t%2F0c2I8%3D;3;27;8309618;PYG;Infraestructura:otros;72102204-001;"Instalacion de sistema de seguridad";"PROVISIÓN DE CÁMARAS DE SEGURIDAD";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";6651850;PYG
DoXwXOO4duQ%3D;3;28;4920600;PYG;Infraestructura:mobiliarios;44111905-003;"Pizarra acrilica colgante";"Pizarrones Acrílicos La fiscalización dará el detalle.";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";3938940;PYG
