id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
PHDbI3c7Mn8%3D;1;11;1741390;PYG;Infraestructura:aulas;72131601-015;Pilar;Pilares;"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";1741390;PYG
y8ly%2FloKZKI%3D;1;12;3078936;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Contrapisos;"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";2924964;PYG
OdlQEPRBRAw%3D;1;13;14700305;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Pisos;"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";13965310;PYG
%2BuBScYnIigk%3D;1;14;3461800;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";Zócalos;"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";3288721;PYG
moMuwIIe1sE%3D;1;15;12369135;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";11750677;PYG
CPua9IWTXy8%3D;1;16;13153644;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas : antibacterial";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";12495960;PYG
so3MU0BFX9Y%3D;1;17;11032236;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Desague Pluvial";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";10480604;PYG
yabT6rVKQj4%3D;1;18;1225813;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa con ranuras tipo espina de pez de mampostería, contrapiso, alisado, pintura para piso c/ baranda pintado color gris oscuro";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";1164522;PYG
CbzDXMSvmKE%3D;1;19;1932245;PYG;Infraestructura:aulas;72102003-001;"Relleno de hormigón";"Vereda baldosón de Hormigón unión de los tres pabellones, la fiscalización dará los planos";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";1835633;PYG
O%2BBxApbXAtk%3D;1;20;18070829;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica (Conductores de marca nacional; Disyuntores de procedencia Europea o Coreana; Placas, tomas, puntos conatel. )";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";17264633;PYG
oBOjeReaBWw%3D;1;21;1132060;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";1075457;PYG
g77jYvL%2F%2Fk4%3D;1;22;14827176;PYG;Infraestructura:aulas;72101511-9999;"Instalacion de aire acondicionado";"Provisión de ventilador y aire acondicionados";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";14085816;PYG
Z9adGUUjah4%3D;1;23;8042441;PYG;Infraestructura:otros;72102204-001;"Instalacion de sistema de seguridad";"Provisión de cámaras de seguridad";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";7640320;PYG
n0DQ8V2614Q%3D;1;24;886767;PYG;Infraestructura:mobiliarios;44111905-003;"Pizarra acrilica colgante";"Pizarrones Acrílicos La fiscalización dará el detalle.";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";842429;PYG
