id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1vHTn6TuvPY%3D;11;27112003-001;Rastrillo;"Rastrillo con mango para jardin";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OxFxSqfUzog%3D;12;27112004-001;"Pala de punta";"Pala de punta";42000;_NO_APLICA_;15.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DDjT5VBJYOs%3D;13;27112004-002;"Pala comun";"Pala comun";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KVV9LSKywio%3D;14;27112004-003;"Pala ancha";"Pala ancha";35000;_NO_APLICA_;13.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xBbIQd03K%2FY%3D;15;27112004-004;"Palita para jardineria";"Palita para jardineria";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6y%2FoETqvHF4%3D;16;27113201-993;"Aparejo a piola";"Piola nylon azul de 2 "" en rollo";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LnGhlac9CDs%3D;17;27112007-002;"Tijera de podar grande";"Tijera de podar grande";20000;_NO_APLICA_;14.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5vhIfeTrwvo%3D;18;27112126-008;"Alicate multiple";"Alicate multiple";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
096j%2F%2BX00MA%3D;19;27111604-001;"Hacha con mango";"Hacha con mango de madera";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mdjl4seA7iw%3D;20;27112126-9998;"Alicate Universal";"Alicate Universal";17000;_NO_APLICA_;15.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x0E%2BMqTcOzY%3D;21;27112001-001;Machete;"Asada Tamaño Grande";37000;_NO_APLICA_;12.000000000000;_NO_APLICA_;444000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2BbcWeVMJrs%3D;22;27111525-001;Tenazas;"Tenaza Nº 11";25000;_NO_APLICA_;15.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OQezwyS%2FJNI%3D;23;27112117-001;"Pinza pico de loro";"Pinza pico de loro";42000;_NO_APLICA_;10.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z6JpjyLv6Qc%3D;24;27112126-001;"Pinza plana punta fina";"Pinza plana punta fina";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vz78664UkaI%3D;25;27112117-002;"Pinza de corte";"Pinza de corte";15000;_NO_APLICA_;15.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kpl32V%2FxRjQ%3D;26;27112126-003;"Pinza universal";"Pinza universal";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m1PfLv5iS20%3D;27;27112126-007;"Pinza extranguladora";"Pinza extranguladora";17000;_NO_APLICA_;10.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJtm0QJk8%2FE%3D;28;27112126-005;"Pinza punta gruesa";"Pinza punta gruesa";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVE%2FLYS46ds%3D;29;31211904-001;"Pincel de cerda ";"Pincel de 3/4";900;_NO_APLICA_;20.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2B4UTG2wJ4c%3D;30;31211904-001;"Pincel de cerda ";"Pincel de 2""";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4JX8Mk2yN7M%3D;31;31211904-001;"Pincel de cerda ";"pincel de 3""";2000;_NO_APLICA_;20.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V3%2FA9osWtoI%3D;32;31211904-001;"Pincel de cerda ";"pINCEL DE 4""";4000;_NO_APLICA_;20.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2BaWDk0eA%2BM%3D;33;31211904-004;"Brocha grande";"Brocha grande";10000;_NO_APLICA_;70.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4VOJzJQoJUE%3D;34;31211904-003;"Brocha mediana";"Brocha mediana";10000;_NO_APLICA_;61.000000000000;_NO_APLICA_;610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WVlfaakarqg%3D;35;31211904-002;"Brocha chica";"Brocha chica";4000;_NO_APLICA_;55.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GIldapjdO84%3D;36;31211906-001;"Rodillo de lana";"Rodillo de lana - Mediano";7000;_NO_APLICA_;30.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lyfel8kXeRA%3D;37;31211906-001;"Rodillo de lana";"Rodillo de lana - Grande";17000;_NO_APLICA_;50.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VyJZgBZ4DNY%3D;38;31211906-004;"Rodillo de espuma";"Rodillo de espuma - Chico";3000;_NO_APLICA_;40.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sGmAasabBvU%3D;39;31211906-004;"Rodillo de espuma";"Rodillo de espuma - Mediano";5000;_NO_APLICA_;45.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CNJQ5XaS21k%3D;40;31211906-003;"Rodillo poliuretano";"Rodillo poliuretano";13000;_NO_APLICA_;30.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m3PSAyUx1NE%3D;41;27113201-001;"Tarraja manual";"Lija al agua Nº 100";1500;_NO_APLICA_;90.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2FlKfM%2FFC04%3D;42;27113201-001;"Tarraja manual";"Lija al agua Nº 120";1700;_NO_APLICA_;80.000000000000;_NO_APLICA_;136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
faiOtOWSFLo%3D;43;27113201-001;"Tarraja manual";"Lija al Agua Nº 80";1700;_NO_APLICA_;60.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZyiV0A6fE%2B4%3D;44;27113201-001;"Tarraja manual";"Lija Comun Nº 60";800;_NO_APLICA_;110.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
reqMkO8a8hw%3D;45;27113201-001;"Tarraja manual";"Lija Comun Nº 61";800;_NO_APLICA_;100.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TkJvfsYiwes%3D;46;31211904-001;"Pincel de cerda ";"Cola Sintetica de encuadernacion";5000;_NO_APLICA_;24.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O82yJwGWF%2F4%3D;47;27113201-994;"Colador de Arena";"Cola Vinilica para carpinteria";15000;_NO_APLICA_;14.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1FzguQmqRnI%3D;48;27113201-994;"Colador de Arena";"Cola adhesiva para madera";25000;_NO_APLICA_;14.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kjk7Mvqc6JY%3D;49;31211906-001;"Rodillo de lana";"juego de Mechas";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
