id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s21qOE45hho%3D;17;39121207-001;"Cano de plastico ";"Caño de 200 mm para desagüe";200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AekRuI1HKwo%3D;18;40141705-007;"Cano soldable";"Caño soldable pvc 20mm 6m";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8B2eSqH3v8%3D;19;40141705-007;"Cano soldable";"Caño soldable pvc 40mm 6m";32000;_NO_APLICA_;25.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aw3jjVz7NTU%3D;20;40141705-007;"Cano soldable";"Caño soldable pvc 100mm 6m";40000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sgLkuU6RHmA%3D;21;40141705-009;"Cano Roscable";"Caño roscable pvc 1/2 6m";22000;_NO_APLICA_;54.000000000000;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
73hLp6wV73g%3D;22;40141705-009;"Cano Roscable";"Caño roscable pvc 3/4 6m";30000;_NO_APLICA_;25.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5tzHELI491M%3D;23;40141705-009;"Cano Roscable";"Caño roscable pvc 1 pulg. 6m";55000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y0VlRMY4jxA%3D;24;40141705-009;"Cano Roscable";"Caño roscable pvc 100mm 6m p/cloaca";40000;_NO_APLICA_;20.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2FH0epukwvI%3D;25;46191603-001;"Manguera de alta presion";"Manguera de alta presion de 3/4";15000;_NO_APLICA_;15.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;METROS;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FrboHQBFAXc%3D;26;46191603-001;"Manguera de alta presion";"Manguera de plástico de 1/2";2000;_NO_APLICA_;15.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;METROS;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UKxFFosdV%2FY%3D;27;46191603-001;"Manguera de alta presion";"Manguera de plástico de 3/4";3000;_NO_APLICA_;15.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;METROS;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nbPTeKEK78Y%3D;28;40142313-001;"Tapon de plastico";"Tapón de plástico de 1/2 pulgada";300;_NO_APLICA_;15.000000000000;_NO_APLICA_;4500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s1k7Fpt2%2B1s%3D;29;40142313-001;"Tapon de plastico";"Tapón de plástico de 3/4 pulgada";600;_NO_APLICA_;15.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8J3e7fuq8Eo%3D;30;40142313-001;"Tapon de plastico";"Tapón de plástico de 1 pulgada";1000;_NO_APLICA_;15.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BpF2cgBMhU%3D;31;40142313-002;"Tapon hembra galvanizado ";"Tapón hembra galvanizado de 1/2 pulgada";2500;_NO_APLICA_;15.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v81AdD4MZVs%3D;32;40142313-002;"Tapon hembra galvanizado ";"Tapón hembra galvanizado de 3/4 pulgada";4000;_NO_APLICA_;15.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c8RWOknzGow%3D;33;40142314-001;"Buje de reducción galvanizado";"Buje de reducción galvanizado 1 x 1/2""";4000;_NO_APLICA_;20.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exE54l2kJgQ%3D;34;40142314-001;"Buje de reducción galvanizado";"Buje de reducción galvanizado 1 x 3/4""";4000;_NO_APLICA_;20.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g2j7vun4lRo%3D;35;40142314-001;"Buje de reducción galvanizado";"Buje de reducción galvanizado 1""";4000;_NO_APLICA_;20.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3FAgj0gw8EI%3D;36;40142314-001;"Buje de reducción galvanizado";"Buje de reducción galvanizado 3/4 x 1/2""";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dKps7y4kQ7w%3D;37;40142314-002;"Buje PVC";"Buje pvc 40 x 50";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7lnqh3ccjG4%3D;38;40142320-001;"Union doble ";"Unión doble rosc. 1/2"" galvanizado";6000;_NO_APLICA_;30.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uRND1S1vPvY%3D;39;40142320-007;"Union roscable";"Unión doble rosc. 3/4"" galvanizado";9000;_NO_APLICA_;24.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xJGKf2txsIc%3D;40;40142320-007;"Union roscable";"Unión doble rosc. 1"" galvanizado";14000;_NO_APLICA_;20.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EECLR4NhKwY%3D;41;40142320-006;"Union soldable";"Unión doble soldable 20 mm.";4500;_NO_APLICA_;26.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKZ8t%2BvxqKc%3D;42;40142320-006;"Union soldable";"Unión doble soldable 25 mm.";6000;_NO_APLICA_;49.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LqsEIlF81mo%3D;43;40142320-006;"Union soldable";"Unión doble soldable 40 mm.";3000;_NO_APLICA_;35.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4nTG5t4HhL4%3D;44;40142320-006;"Union soldable";"Unión soldable l.r. 20 x 1/2";800;_NO_APLICA_;20.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CgXeokOpCe8%3D;45;40142320-006;"Union soldable";"Unión soldable l.r.l.r. 25 x 1/2";900;_NO_APLICA_;20.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OMh35O4d4E8%3D;46;40142320-006;"Union soldable";"Unión soldable l.r. 25 x 3/4";900;_NO_APLICA_;20.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dhn8ycT6OKg%3D;47;40142320-003;"Unión sencilla";"Unión sencilla rosc. 1"" galvanizado";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZt1OITOJwk%3D;48;40142320-003;"Unión sencilla";"Unión sencilla rosc. 1/2"" galvanizada";2800;_NO_APLICA_;30.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fh%2BRPzoamjo%3D;49;40142320-003;"Unión sencilla";"Unión sencilla rosc. 3/4"" galvanizada";3200;_NO_APLICA_;16.000000000000;_NO_APLICA_;51200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
viw7LDam1J4%3D;50;40142320-003;"Unión sencilla";"Unión sencilla sold. 20 mm";600;_NO_APLICA_;16.000000000000;_NO_APLICA_;9600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DJIoCG7rFbg%3D;51;40142320-003;"Unión sencilla";"Unión sencilla sold. 32 mm";1200;_NO_APLICA_;16.000000000000;_NO_APLICA_;19200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hffoNaqkBMc%3D;52;40142320-003;"Unión sencilla";"Unión sencilla sold. 25 mm";1000;_NO_APLICA_;16.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
smar9iN509E%3D;53;40141705-006;"Cano tee";"Tee sold. L.r. 20 x 1/2";2000;_NO_APLICA_;16.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IPzMqCY9VuY%3D;54;40141705-006;"Cano tee";"Tee sold. L.r. 25 x 3/4";3800;_NO_APLICA_;16.000000000000;_NO_APLICA_;60800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nD6ADitzrfA%3D;55;40141705-006;"Cano tee";"Tee 100 x 50";12000;_NO_APLICA_;16.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2F4E97eS0VA%3D;56;40141705-006;"Cano tee";"Tee 100 x 75";15000;_NO_APLICA_;16.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3i%2BCf7g9EM%3D;57;40141705-006;"Cano tee";"Tee 50 x 50";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6MwK3ErUZgE%3D;58;40141705-006;"Cano tee";"Tee roscable 3/4";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t9bPh4bAcXA%3D;59;40141705-006;"Cano tee";"Tee desague 40 mm.";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l8aLX7QLgtk%3D;60;40141705-006;"Cano tee";"Tee desague 50 mm.";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fa2016gEDYk%3D;61;40141705-006;"Cano tee";"Tee reducción 25 x 25 x 1/2 roscable";2000;_NO_APLICA_;20.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mkLrt%2BfuWtA%3D;62;40141705-006;"Cano tee";"Tee reducción 25 x 25 x 3/4 roscable";3200;_NO_APLICA_;20.000000000000;_NO_APLICA_;64000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aDBZ%2Fjg5a50%3D;63;40141705-006;"Cano tee";"Tee rosc. 90 g. X 1""";4000;_NO_APLICA_;20.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjlNkCyBoYA%3D;64;40141705-006;"Cano tee";"Tee rosc. 90 g. X 1/2""";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EtjzgFXJ2C4%3D;65;40141705-006;"Cano tee";"Tee soldable 20 mm.";1600;_NO_APLICA_;20.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kVyTUIYH3B4%3D;66;40141705-006;"Cano tee";"Tee soldable 20 x 20 1/2";1600;_NO_APLICA_;20.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
87yKCRmBvNM%3D;67;40141705-006;"Cano tee";"Tee soldable 25 mm";2000;_NO_APLICA_;20.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iYHF6vyaJ6g%3D;68;40141705-006;"Cano tee";"Tee soldable 40 mm";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YEZz%2BGstSoE%3D;69;40142320-005;"Unión en T galvanizado";"Unión en t galvanizado 3/4 x 1/2";3800;_NO_APLICA_;20.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m45K8WiCHeU%3D;70;40142320-005;"Unión en T galvanizado";"Unión en t galvanizado 1/2";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UqVH8t0icRQ%3D;71;40142320-005;"Unión en T galvanizado";"Unión en t galvanizado 3/4 ";3800;_NO_APLICA_;20.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WNgUO1Jj3vk%3D;72;40142320-005;"Unión en T galvanizado";"Unión en t galvanizado 1""";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wtin29cOgkU%3D;73;40142324-001;"Caja sifonada PVC";"Caja sifonada pvc 10 x 10";13000;_NO_APLICA_;20.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cuwGBIpsNO4%3D;74;40142324-001;"Caja sifonada PVC";"Caja sifonada pvc 15 x 15";29000;_NO_APLICA_;20.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZ2nzT7lVA8%3D;75;25181709-020;Juntas;"Junta de goma para tubería de 75";1800;_NO_APLICA_;22.000000000000;_NO_APLICA_;39600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iF%2F%2Bs0BUgr8%3D;76;40142604-001;"Codo de plastico";"Codo de pvc rosc. 45 g. X 1/2""";1800;_NO_APLICA_;30.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4W0bhOwMKpM%3D;77;40142604-001;"Codo de plastico";"Codo de pvc rosc. 45 g. X 34""";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
