slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
262199-margen-constructora-s-a-1;CO-30231-13-79251;"2013-10-29 10:55:53.250133";262199;"CONSTRUCCIÓN DE VEREDA SOBRE LA AVENIDA CENTRAL 1ERA. ETAPA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492528529;PYG;Guaraníes;;"2013-10-24 11:06:49"
254855-margen-constructora-s-a-1;LP-30002-13-79477;"2013-11-01 12:36:21.393926";254855;"Construcción de Desagüe Pluvial Avda. Herminio Mendoza y Monseñor Bogarín";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1429345085;PYG;Guaraníes;;"2013-10-28 09:03:18"
254852-margen-constructora-s-a-1;CO-30002-13-79478;"2013-11-01 12:38:27.078239";254852;"Remodelación de Plaza Agustin F. de Pinedo";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396704329;PYG;Guaraníes;;"2013-10-28 14:55:41"
263111-margen-constructora-s-a-1;LP-30168-13-80168;"2013-11-20 12:09:46.046687";263111;"Construccion de Empedrados ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";922269383;PYG;Guaraníes;;"2013-11-15 11:41:03"
263648-margen-constructora-s-a-1;CD-30001-13-80680;"2013-11-28 10:06:01.715982";263648;"CONSULTORIA PARA ESTUDIO DE CAUSES HIDRICOS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89000000;PYG;Guaraníes;;"2013-11-20 10:31:37"
277395-margen-constructora-s-a-1;CO-30168-14-94159;"2014-09-24 15:36:20.075641";277395;"pavimento asfaltico";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";559409259;PYG;Guaraníes;;"2014-09-12 09:12:19"
301695-margen-constructora-s-a-1;CO-28005-16-125128;"2016-08-11 16:21:55.574";301695;"Construccion de Aulas para Laboratorios de Suelo en Planta Baja, y de Oficinas Administrativa en Planta Alta - Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587344464;PYG;Guaraníes;;"2016-07-28 09:46:55"
312355-margen-constructora-s-a-1;CO-12013-16-127262;"2016-09-27 15:58:59.778";312355;"LLAMADO MOPC Nº 29/2016 LICITACION POR CONCURSO DE OFERTA PARA LOS TRABAJOS DE MANTENIMIENTO EN LOS EDIFICIOS DEL VICEMINISTERIO DE MINAS Y ENERGIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159687284;PYG;Guaraníes;;"2016-09-06 16:10:12"
307034-margen-constructora-s-a-3;CO-12005-16-127104;"2016-09-23 08:39:46.926";307034;"Mantenimientos y Reparaciones Menores de Edificios y Locales .- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";564349500;PYG;Guaraníes;;"2016-09-16 12:24:26"
304225-margen-constructora-s-a-3;CO-22016-16-127098;"2016-09-22 17:26:39.151";304225;"""AMPLIACIÓN DE URGENCIAS HMI Y DISPENSARIO DE SALUD MARGARIÑO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72258480;PYG;Guaraníes;;"2016-09-20 09:14:30"
314008-margen-constructora-s-a-1;CE-30179-16-128646;"2016-10-24 15:54:21.891";314008;"CONTRATACION POR EXCEPCION N° 05/2016 - OBRAS PARA ACCESO A LAS INSTITUCIONES EDUCATIVAS CON RECURSOS DEL FONACIDE - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1204695432;PYG;Guaraníes;;"2016-10-04 10:26:41"
315388-margen-constructora-s-a-1;CD-28005-16-128951;"2016-10-28 18:14:35.97";315388;"Construcción de Tinglado para Área de Producción Animal - Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10110518;PYG;Guaraníes;;"2016-10-11 15:35:20"
305083-margen-constructora-s-a-1;LI-12007-16-129840;"2016-11-16 16:30:00.204";305083;"LPI Nº 01/2016 ""OBRAS CIVILES PARA CONSTRUCCIÓN DE AULAS, POZOS Y BAÑOS - EDUCACIÓN INDIGENA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5251514810;PYG;Guaraníes;;"2016-10-19 08:06:46"
