slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260528-construccion-juzgados-paz-sgto-jose-felix-lopez-paso-barreto-ad-referendum;260528;"CONSTRUCCION DE LOS JUZGADOS DE PAZ DE SGTO. JOSE FELIX LOPEZ Y PASO BARRETO - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-04 14:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1285474500
258565-construccion-obras-viales-departamento-concepcion;258565;"Construcción de Obras viales en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-12 10:56:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2199626900
263383-construccion-empedrado-fonacide;263383;"CONSTRUCCIÓN DE EMPEDRADO (FONACIDE)";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-13 11:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;361332641
277395-pavimento-asfaltico;277395;"pavimento asfaltico";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-09-12 09:12:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;566415135
281085-mantenimiento-reparacion-edificio-direccion-nacional-vigilancia-sanitaria;281085;"MANTENIMIENTO Y REPARACION DEL EDIFICIO DE LA DIRECCION NACIONAL DE VIGILANCIA SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-11-19 12:27:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93800000
275545-construccion-empedrado-avenida-wilfrido-insaurralde-distrito-villa-hayes;275545;"CONSTRUCCION DE EMPEDRADO AVENIDA WILFRIDO INSAURRALDE - DISTRITO DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-14 14:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1527442070.5
309862-construccion-aulas-localidades-indigenas-departamento-1;309862;"CONSTRUCCION DE AULAS EN LAS LOCALIDADES INDIGENAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-07-08 11:52:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355070595
301695-construccion-aulas-laboratorios-suelo-planta-baja-oficinas-administrativa-planta-alt-1;301695;"Construccion de Aulas para Laboratorios de Suelo en Planta Baja, y de Oficinas Administrativa en Planta Alta - Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-07-28 09:46:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;659937600
308228-construccion-aulas-planta-baja-facultad-humanidades-ciencias-educacion-2da-etapa-1;308228;"Construccion Aulas, Planta Baja de la Facultad de Humanidades y Ciencias de la Educacion - 2da. Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-19 11:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
312355-llamado-mopc-n-29-2016-licitacion-concurso-oferta-trabajos-mantenimiento-edificios-1;312355;"LLAMADO MOPC Nº 29/2016 LICITACION POR CONCURSO DE OFERTA PARA LOS TRABAJOS DE MANTENIMIENTO EN LOS EDIFICIOS DEL VICEMINISTERIO DE MINAS Y ENERGIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-09-06 16:10:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187867255
314836-construccion-reparacion-aulas-banos-cocina-comedor-instituciones-educativas-distrito-1;314836;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS, BAÑOS Y COCINA- COMEDOR EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-08 10:12:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;645252113.13
307034-mantenimientos-reparaciones-menores-edificios-locales-1;307034;"Mantenimientos y Reparaciones Menores de Edificios y Locales .- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-09-16 12:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54412931
314241-construccion-obras-comunidad-yalve-sanga-1;314241;"Construcción de Obras en la Comunidad de Yalve Sanga";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-16 16:37:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;358091883
304225-ampliacion-urgencias-hmi-dispensario-salud-margarino-1;304225;"""AMPLIACIÓN DE URGENCIAS HMI Y DISPENSARIO DE SALUD MARGARIÑO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-20 09:14:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;591796000
306700-construccion-deposito-mercaderias-peligrosas-villeta-1;306700;"CONSTRUCCIÓN DE DEPÓSITO PARA MERCADERIAS PELIGROSAS EN VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-26 17:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1426750000
314574-construccion-empedrado-ciudad-yby-yau-1;314574;"Construcción de empedrado en la ciudad de Yby Yau";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-27 16:23:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;898770480
314008-contratacion-excepcion-n-05-2016-obras-acceso-instituciones-educativas-recursos-fona-1;314008;"CONTRATACION POR EXCEPCION N° 05/2016 - OBRAS PARA ACCESO A LAS INSTITUCIONES EDUCATIVAS CON RECURSOS DEL FONACIDE - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-10-04 10:26:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1346017857
315388-construccion-tinglado-area-produccion-animal-facultad-ciencias-agrarias-1;315388;"Construcción de Tinglado para Área de Producción Animal - Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-11 15:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11209000
305083-lpi-n-01-2016-obras-civiles-construccion-aulas-pozos-banos-educacion-indigena-1;305083;"LPI Nº 01/2016 ""OBRAS CIVILES PARA CONSTRUCCIÓN DE AULAS, POZOS Y BAÑOS - EDUCACIÓN INDIGENA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2016-10-19 08:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5312589575
313108-construccion-aulas-sanitarias-instituciones-educativas-ciudad-limpio-1;313108;"Construcción de Aulas y Sanitarias en varias Instituciones Educativas de la Ciudad de Limpio";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-21 07:22:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
317289-construccion-rampa-peatonal-readecuacion-edificio-mejoramiento-espacio-exterior-acce-1;317289;"Construcción de Rampa Peatonal, Readecuación de Edificio y Mejoramiento del Espacio Exterior del Acceso Principal del Rectorado - 2da Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-25 16:32:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169700000
316456-servicio-mantenimiento-reparaciones-menores-estacionamiento-oficinas-centro-financie-1;316456;"Servicio de Mantenimiento y Reparaciones menores de Estacionamiento y Oficinas del Centro Financiero.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-10-28 12:09:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240210000
312816-contratacion-servicio-cambio-vereda-perimetral-mh-1;312816;"CONTRATACIÓN DE SERVICIO PARA CAMBIO DE VEREDA PERIMETRAL DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-22 17:04:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132848709
314273-construcciones-restauraciones-turista-roga-encarnacion-misiones-jesuiticas-jesus-tav-1;314273;"Construcciones y restauraciones en Turista Roga de Encarnación, las Misiones Jesuíticas de Jesús de Tavarangue y en San Cosme y Damián.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-30 19:26:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75772500
315377-construccion-colegio-dominga-ocariz-samaniego-1;315377;"Construcción el el Colegio Dominga Ocariz de Samaniego";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-09 08:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246318042
317663-construccion-3-etapa-bloque-administrativo-facultad-medicina-1;317663;"CONSTRUCCIÓN 3º ETAPA DEL BLOQUE ADMINISTRATIVO PARA LA FACULTAD DE MEDICINA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-14 16:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
323589-reparacion-piso-fabrica-balanceados-fcv-una-1;323589;"Reparacion de piso de Fabrica de Balanceados de la FCV - UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-04-17 14:45:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199999625
325654-reparaciones-mayores-pabellon-sub-oficiales-cuartel-general-ejercito-ad-referendum-1;325654;"Reparaciones Mayores del Pabellón de Sub Oficiales del Cuartel General del Ejercito (Ad Referendum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-04-21 16:54:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1952922885
322236-servicio-mantenimiento-reparaciones-infraestructuras-civiles-snd-can-1;322236;"Servicio de Mantenimiento y Reparaciones de Infraestructuras Civiles de la SND y CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-05-29 16:44:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66978500
322485-mantenimiento-reparacion-edificios-1;322485;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-06-26 18:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
420399-reparacion-escuela-basica-n-2-067-padre-jose-venancio-ortellado-escuela-basica-n-4-1;420399;"REPARACIÓN DE LA ESCUELA BÁSICA Nº 2.067 PADRE JOSÉ VENANCIO ORTELLADO Y ESCUELA BÁSICA Nº 4.344 GRAL. BERNARDINO CABALLERO - HORQUETA.";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 07:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158562186
419368-reparacion-aulas-techo-tejas-escuela-basica-n-519-zapadores-chaco-horqueta-1;419368;"REPARACION DE AULAS CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 519 ZAPADORES DEL CHACO - HORQUETA";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 08:21:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154433577
431909-reparacion-completa-4-aulas-reposicion-techo-teja-techo-chapa-termoacustico-colegio-1;431909;"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOACÚSTICO EN EL COLEGIO NACIONAL GRAL. MARCIAL SAMANIEGO";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-08 10:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191926910
432448-construccion-empedrado-avenida-pinedo-zona-sur-plurianual-1;432448;"CONSTRUCCION DE EMPEDRADO AVENIDA PINEDO ZONA SUR - PLURIANUAL";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-03 10:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1319176769
434730-construccion-muralla-perimetral-reja-vereda-frontal-esc-bas-n-27-agustin-f-pinedo-1;434730;"CONSTRUCCION DE MURALLA PERIMETRAL,REJA Y VEREDA FRONTAL PARA LA ESC. BAS.Nº 27 AGUSTIN F. DE PINEDO";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-03 13:43:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;323461916.5
427063-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;427063;"Construcción de Salón Auditorio, Aulas y Oficinas Administrativas para la Facultad de Medicina de la U.N.C. Quinta Etapa - PLURIANUAL AÑOS 2023 Y 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-07 10:04:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1155967740.2
434684-construccion-sanitarios-sexados-esc-bas-n-7282-san-isidro-labrador-1;434684;"CONSTRUCCION DE SANITARIOS SEXADOS PARA LA ESC. BAS. Nº 7282 SAN ISIDRO LABRADOR";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-11 10:56:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58980234
436331-construccion-aula-7-20-x-7-20-esc-bas-n-7282-san-isidro-labrador-1;436331;"CONSTRUCCION DE UN AULA DE 7,20 X 7,20 PARA LA ESC. BAS. Nº 7282 SAN ISIDRO LABRADOR";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 15:12:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170333170.9
437368-refaccion-puerto-viejo-concepcion-1;437368;"Refacción del Puerto Viejo de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 19:23:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130348992.8
435648-construccion-paseo-peatonal-gral-jose-eduvigis-diaz-1;435648;"CONSTRUCCION DE PASEO PEATONAL GRAL. JOSÉ EDUVIGIS DIAZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-20 11:22:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169587026
433515-construccion-terraplen-mantenimiento-caminos-1;433515;"CONSTRUCCION DE TERRAPLEN Y MANTENIMIENTO DE CAMINOS";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 09:20:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202844893
435855-construccion-vereda-hormigon-calle-klefeeld-avda-manuel-gondra-entrada-acceso-nucleo-1;435855;"CONSTRUCCIÓN DE VEREDA DE HORMIGON EN CALLE KLEFEELD DESDE AVDA. MANUEL GONDRA HASTA ENTRADA ACCESO A NUCLEO A";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 12:25:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204649032
436424-construccion-muralla-cementerio-municipal-acahay-1;436424;"CONSTRUCCIÓN DE MURALLA EN CEMENTERIO MUNICIPAL DE ACAHAY";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 11:00:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206070994
