slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212268-ercom-s-a-1;CD-30185-11-34083;"2011-09-13 16:04:28.456184";212268;"Adquisicion de Equipos de Radio ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13710000;PYG;Guaraníes;;"2011-09-13 16:04:28"
224284-ercom-s-a-1;CD-12008-11-38507;"2011-11-09 10:07:19.584583";224284;"Adquisicion de Equipos de Radiocomunicaciones";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48604587;PYG;Guaraníes;;"2011-11-09 10:07:20"
227024-ercom-s-a-1;CD-14001-11-43967;"2011-12-15 15:32:04.877281";227024;"ADQUISICION DE EQUIPOS DE COMUNICACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6354000;PYG;Guaraníes;;"2011-12-15 15:32:05"
231355-ercom-s-a-1;CD-12008-12-50646;"2012-05-17 15:53:50.864233";231355;"Adquisicion de Equipos de Radio y Camaras Fotograficas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94299719;PYG;Guaraníes;;"2012-05-10 10:30:25"
235052-ercom-s-a-3;CD-12005-12-57742;"2012-08-30 17:31:31.81447";235052;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE RADIO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4845000;PYG;Guaraníes;;"2012-08-28 15:42:15"
245380-ercom-s-a-6;CD-12008-12-63614;"2012-11-27 10:32:41.324822";245380;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS, IMPRESORAS Y OTROS EQUIPOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10150000;PYG;Guaraníes;;"2012-11-09 12:06:04"
239796-ercom-s-a-1;CD-12008-12-62753;"2012-11-16 14:16:10.988972";239796;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COMUNICACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48047800;PYG;Guaraníes;;"2012-11-15 15:12:53"
240782-ercom-s-a-1;CD-23015-12-64102;"2012-11-29 17:02:42.978462";240782;"ADQUISICION DE RADIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89586912;PYG;Guaraníes;;"2012-11-16 08:00:14"
245238-ercom-s-a-1;CD-12005-12-64159;"2012-11-30 08:48:49.694157";245238;"Adquisición de Tarjeta Digital E-1 ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27900000;PYG;Guaraníes;;"2012-11-27 07:59:41"
245234-ercom-s-a-1;CD-12005-12-63957;"2012-11-29 07:50:42.014778";245234;"Mantenimiento y Reparación de Central y Aparatos Telefónicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-11-28 14:18:13"
246131-ercom-s-a-1;CD-25005-12-65297;"2012-12-10 15:32:01.81122";246131;"PARA LA ADQUISICION DE EQUIPOS DE COMUNICACION PARA EL SAVSEC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28203840;PYG;Guaraníes;;"2012-12-07 08:56:07"
273008-ercom-s-a-1;CD-12008-14-97103;"2014-11-04 17:04:39.229143";273008;"Mantenimiento y Reparación de Equipos de Radio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122724000;PYG;Guaraníes;;"2014-10-03 10:05:37"
278347-ercom-s-a-1;CD-12008-14-100617;"2014-12-17 16:06:48.182429";278347;"Montaje y Desmontaje de Equipos de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15350000;PYG;Guaraníes;;"2014-11-11 11:11:42"
294181-ercom-s-a-1;CD-12008-15-113706;"2015-10-23 17:12:59.261796";294181;"Mantenimiento y Reparación de Equipos de Radio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122724000;PYG;Guaraníes;;"2015-10-19 17:34:43"
313072-ercom-s-a-1;CD-30173-16-122588;"2016-06-16 10:27:20.313";313072;"Adquisicion de Alarma Comunitaria Boton de Panico";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128000000;PYG;Guaraníes;;"2016-05-27 09:26:26"
315544-ercom-s-a-1;CD-30173-16-125337;"2016-08-18 13:00:14.571";315544;"ADQUISICIÓN DE ALARMA-BOTÓN PÁNICO.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2016-08-12 08:41:02"
320250-ercom-s-a-1;CD-30173-16-132514;"2016-12-22 10:21:28.391";320250;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138600000;PYG;Guaraníes;;"2016-12-15 19:45:29"
330324-ercom-s-a-1;CE-23018-17-136433;"2017-03-30 17:40:13.708";330324;"SERVICIO TECNICO PARA LA PROVISION DE EQUIPOS DE RADIO MOVIL, EN MARCO DE LA EMERGENCIA FITOSANITARIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35467095;PYG;Guaraníes;;"2017-03-30 17:40:06"
330328-ercom-s-a-1;CE-23018-17-136434;"2017-03-30 17:43:37.34";330328;"ADQUISICION DE DRONE, MARCO EMERGENCIA FITOSANITARIA-LANGOSTA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12870000;PYG;Guaraníes;;"2017-03-30 17:43:29"
321673-ercom-s-a-1;CD-30173-17-139364;"2017-06-13 15:45:07.638";321673;"Adquisicion de Alarma Comunitaria Boton de Panico";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149886000;PYG;Guaraníes;;"2017-06-02 10:01:14"
326988-ercom-s-a-1;CD-11001-17-141801;"2017-07-31 16:38:59.912";326988;"Adquisición de Equipos de Comunicaciones para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14930000;PYG;Guaraníes;;"2017-06-20 18:10:33"
334407-ercom-s-a-1;CD-30173-17-144064;"2017-09-19 10:15:03.979";334407;"ADQUISICION DE MONITOR PARA EL SISTEMA BOTON PANICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22470000;PYG;Guaraníes;;"2017-09-04 09:40:58"
334483-ercom-s-a-1;CD-30173-17-144065;"2017-09-19 10:15:38.841";334483;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36500000;PYG;Guaraníes;;"2017-09-08 09:25:32"
384821-ercom-s-a-1;CE-30173-20-193824;"2020-12-02 01:33:54.308";384821;"ADQUISICION DE LICENCIAS ERSOS PARA ACTIVAR ALARMAS EN LAS COMSIONES VECINALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163300000;PYG;Guaraníes;;"2020-11-30 01:01:42"
390511-ercom-s-a-1;CE-30173-21-198685;"2021-04-29 12:52:54.039";390511;"ADQUISICIÓN DE LICENCIAS ERSOS PARA ACTIVAR ALARMAS EN LAS COMSIONES VECINALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163300000;PYG;Guaraníes;;"2021-04-19 15:14:44"
