slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
320250-adquisicion-equipos-informaticos-instituciones-educativas-1;320250;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-15 19:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
320250-adquisicion-equipos-informaticos-instituciones-educativas-1;320250;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-15 19:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
321673-adquisicion-alarma-comunitaria-boton-panico-1;321673;"Adquisicion de Alarma Comunitaria Boton de Panico";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-06-02 10:01:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149996000
326988-adquisicion-equipos-comunicaciones-conaderna-1;326988;"Adquisición de Equipos de Comunicaciones para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-20 18:10:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
334407-adquisicion-monitor-sistema-boton-panico-1;334407;"ADQUISICION DE MONITOR PARA EL SISTEMA BOTON PANICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-09-04 09:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22750000
334483-adquisicion-equipos-computacion-1;334483;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-09-08 09:25:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
347433-adquisicion-equipos-oficina-computacion-baterias-drone-1;347433;"Adquisición de Equipos de Oficina y Computación y Baterías para Drone";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-19 15:57:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
372684-adquisicion-equipos-camaras-comision-vecinal-zona-norte-1;372684;"ADQUISICIÓN DE EQUIPOS DE CÁMARAS COMISIÓN VECINAL ZONA NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-06 17:47:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153000000
384821-adquisicion-licencias-ersos-activar-alarmas-comsiones-vecinales-1;384821;"ADQUISICION DE LICENCIAS ERSOS PARA ACTIVAR ALARMAS EN LAS COMSIONES VECINALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2020-11-30 01:01:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163300000
390511-adquisicion-licencias-ersos-activar-alarmas-comsiones-vecinales-1;390511;"ADQUISICIÓN DE LICENCIAS ERSOS PARA ACTIVAR ALARMAS EN LAS COMSIONES VECINALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2021-04-19 15:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163300000
395657-adquisicion-equipos-comunicacion-fabricas-villeta-vallemi-1;395657;"Adquisición de equipos de comunicación para las Fabricas de Villeta y Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-08-06 09:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101339600
391079-servicio-comunicacion-radio-1;391079;"SERVICIO DE COMUNICACION POR RADIO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-11-26 16:12:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;446463540
390455-adquisicion-radios-portatiles-t-o-a-1;390455;"ADQUISICION DE RADIOS PORTATILES  PARA LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-25 10:02:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79255011
431394-equipos-comunicacion-senalamientos-comcome-1;431394;"EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTOS PARA EL COMCOME";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-27 18:57:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65400000
