id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
exjxc0B5h9o%3D;11;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kF8m4FzqLQc%3D;12;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AthoBo23rWI%3D;13;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x84K%2Bi1coUM%3D;14;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mU8cAnbdMCc%3D;15;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4RiFM0LSzKw%3D;16;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
buWTM18I8Ms%3D;17;49101602-987;"Hamaca - souvenirs";"Hamaca - souvenirs";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MsvAj%2Bj%2BpCc%3D;18;49101602-987;"Hamaca - souvenirs";"Hamaca - souvenirs";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mU5K14S4Dtc%3D;19;53102202-002;"Poncho de sesenta listas";"Poncho de sesenta listas";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1Ee%2BLIjsznM%3D;20;60123202-999;"Cinta de raso";"Cinta de raso";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hDfxoV0v6i4%3D;21;60123202-999;"Cinta de raso";"Cinta de raso";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wh3h3oAqo1g%3D;22;60123202-999;"Cinta de raso";"Cinta de raso";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OWzzDo9REn0%3D;23;60123202-999;"Cinta de raso";"Cinta de raso";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uEMl3ke%2F420%3D;24;60123202-999;"Cinta de raso";"Cinta de raso";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j1IyVjdkEGY%3D;25;60101405-001;"Cinta tricolor";"Cinta tricolor";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TaPhtiMim04%3D;26;60101405-001;"Cinta tricolor";"Cinta tricolor";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xUMHgLEQbk4%3D;27;60101405-001;"Cinta tricolor";"Cinta tricolor";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZhMIVlzQ2YU%3D;28;60101405-001;"Cinta tricolor";"Cinta tricolor";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
