slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193222-golden-trade-s-r-l-3;CD-13001-10-5012;"2010-06-30 10:31:56.874681";193222;"Adquisicion de Productos de Limpieza";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";621250;PYG;Guaraníes;;"2010-06-30 10:31:57"
156861-golden-trade-s-r-l-15;CO-11002-10-6393;"2010-07-16 14:30:11.794307";156861;"Provisión de Utiles e Insumos de Oficina";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153700;PYG;Guaraníes;;"2010-07-05 10:13:14"
191507-golden-trade-s-r-l-4;CO-13003-10-5483;"2010-07-06 12:45:29.828138";191507;"Adquisición de Elementos de Limpieza";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22200000;PYG;Guaraníes;;"2010-07-06 12:45:30"
198289-golden-trade-s-r-l-7;CO-12004-10-7474;"2010-08-02 15:51:39.28617";198289;"Productos de Papel, Carton e Impresos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4718550;PYG;Guaraníes;;"2010-07-12 14:18:04"
193403-golden-trade-s-r-l-3;CD-14001-10-6078;"2010-07-14 09:38:36.11556";193403;"Adquisición de productos de papel y cartón ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";572000;PYG;Guaraníes;;"2010-07-14 09:38:36"
188894-golden-trade-s-r-l-9;LP-28001-10-6534;"2010-07-20 09:36:18.10871";188894;"Adquisicion de Utiles de Oficina";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15690440;PYG;Guaraníes;;"2010-07-20 09:36:18"
200993-golden-trade-s-r-l-10;CD-12010-10-8801;"2010-08-20 15:29:51.95942";200993;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199750;PYG;Guaraníes;;"2010-08-13 14:29:08"
195298-golden-trade-s-r-l-7;CO-12010-10-8357;"2010-08-16 09:12:47.925183";195298;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";892440;PYG;Guaraníes;;"2010-08-16 09:12:48"
191466-golden-trade-s-r-l-3;CD-23004-10-8695;"2010-08-19 15:27:28.142396";191466;"ADQUISICION DE UTILES DE OFICINA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1978450;PYG;Guaraníes;;"2010-08-16 12:32:30"
196270-golden-trade-s-r-l-4;CD-13001-10-8658;"2010-08-19 11:15:03.283337";196270;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";675000;PYG;Guaraníes;;"2010-08-19 11:15:03"
195120-golden-trade-s-r-l-7;CD-23015-10-8883;"2010-08-23 14:46:20.154751";195120;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";653500;PYG;Guaraníes;;"2010-08-23 14:46:20"
202460-golden-trade-s-r-l-1;CD-12011-10-9529;"2010-09-01 12:54:08.183375";202460;"Adquisición de utiles de escritorio";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3610475;PYG;Guaraníes;;"2010-09-01 12:54:08"
156731-golden-trade-s-r-l-5;LP-27001-10-9546;"2010-09-01 16:09:35.752599";156731;"Adquisicion de Utiles y Papeles para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336754500;PYG;Guaraníes;;"2010-09-01 16:09:36"
201712-golden-trade-s-r-l-5;CD-13001-10-9997;"2010-09-10 12:07:42.977353";201712;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11147500;PYG;Guaraníes;;"2010-09-09 11:40:22"
193152-golden-trade-s-r-l-1;CD-23002-10-9915;"2010-09-09 15:32:12";193152;"Adquisición de útiles de oficina - Rubro 330";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22183330;PYG;Guaraníes;;"2010-09-09 15:32:12"
201713-golden-trade-s-r-l-4;CD-13001-10-9998;"2010-09-10 12:15:55.373186";201713;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";435200;PYG;Guaraníes;;"2010-09-09 15:56:22"
193615-golden-trade-s-r-l-5;CD-13001-10-9960;"2010-09-10 09:25:43.128718";193615;"ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2010-09-10 09:25:43"
193086-golden-trade-s-r-l-11;CD-14001-10-10026;"2010-09-10 14:59:41.443962";193086;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2066350;PYG;Guaraníes;;"2010-09-10 14:59:41"
189386-golden-trade-s-r-l-3;CD-12001-10-10612;"2010-09-21 12:20:11.076814";189386;"Adquisición de Equipos Educativos y Recreacionales";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2318000;PYG;Guaraníes;;"2010-09-21 12:20:11"
200512-golden-trade-s-r-l-1;CD-13001-10-10992;"2010-09-27 15:05:45.316318";200512;"ADQUISICION DE CAMARA FOTOGRAFICA DIGITAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1015000;PYG;Guaraníes;;"2010-09-27 15:05:45"
193603-golden-trade-s-r-l-3;CD-14001-10-11056;"2010-09-28 10:24:21.715975";193603;"Servicios Ceremoniales";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1769500;PYG;Guaraníes;;"2010-09-28 10:24:22"
186900-golden-trade-s-r-l-2;CO-13001-10-11329;"2010-09-30 16:14:26";186900;"CO Nº 2 Adq. de Utiles de Oficina";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23708670;PYG;Guaraníes;;"2010-09-30 16:14:26"
203210-golden-trade-s-r-l-2;CD-13001-10-11432;"2010-10-04 12:45:04.173101";203210;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1560000;PYG;Guaraníes;;"2010-10-04 12:45:04"
198673-golden-trade-s-r-l-11;LP-25005-10-11716;"2010-10-07 16:18:13.996506";198673;"PARA LA ADQUISICION DE UTILES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16664325;PYG;Guaraníes;;"2010-10-07 16:18:14"
201700-golden-trade-s-r-l-1;CD-28001-10-12027;"2010-10-13 08:39:35.066772";201700;"Adquisición de pizarrones";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1138000;PYG;Guaraníes;;"2010-10-13 08:39:35"
203145-golden-trade-s-r-l-3;CO-13003-10-12981;"2010-10-28 09:20:35.415222";203145;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26800000;PYG;Guaraníes;;"2010-10-28 09:20:35"
197475-golden-trade-s-r-l-10;LP-13001-10-13592;"2010-11-05 09:55:45.890097";197475;"PROVISIÓN DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33338750;PYG;Guaraníes;;"2010-11-05 09:55:46"
197463-golden-trade-s-r-l-6;CO-13001-10-14023;"2010-11-11 12:19:20.633565";197463;"PROVISIÓN DE PAPEL, CARTÓN E IMPRESOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40462500;PYG;Guaraníes;;"2010-11-11 12:19:21"
202914-golden-trade-s-r-l-11;CD-23001-10-14236;"2010-11-15 12:36:55.042773";202914;"Utiles de Oficina, Escritorio y Productos de Papel y Carton";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1412550;PYG;Guaraníes;;"2010-11-15 12:36:55"
202914-golden-trade-s-r-l-12;CD-23001-10-14236;"2010-11-15 12:36:55.042773";202914;"Utiles de Oficina, Escritorio y Productos de Papel y Carton";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1412550;PYG;Guaraníes;;"2010-11-15 12:36:55"
191273-golden-trade-s-r-l-3;CD-25002-10-14549;"2010-11-17 12:24:24.870017";191273;"Adquisición de Etiquetas Adhesivas, Bobinas de Papel p/Plotter y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10274555;PYG;Guaraníes;;"2010-11-17 12:24:25"
186850-golden-trade-s-r-l-8;CD-12001-10-14569;"2010-11-17 14:36:58.445938";186850;"ADQUISICION DE UTILES DE OFICINA Y OTROS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";761530;PYG;Guaraníes;;"2010-11-17 14:36:58"
190791-golden-trade-s-r-l-1;CD-13001-10-14623;"2010-11-17 16:23:28.526999";190791;"ADQUISICION DE PRODUCTOS DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28562065;PYG;Guaraníes;;"2010-11-17 16:23:29"
204581-golden-trade-s-r-l-2;CD-13001-10-16308;"2010-11-29 17:30:09.991099";204581;"Adquisicion de Bienes de Consumo de Oficina e Insumos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1602500;PYG;Guaraníes;;"2010-11-29 17:30:10"
203832-golden-trade-s-r-l-3;CD-13001-10-16578;"2010-11-30 15:21:54.113602";203832;"ADQUISICION DE UTILES DE OFICINA, SELLOS, TINTAS, TONER Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12568500;PYG;Guaraníes;;"2010-11-30 15:21:54"
195188-golden-trade-s-r-l-2;CD-13001-10-16760;"2010-12-01 11:39:09.78752";195188;"ADQ. DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2197900;PYG;Guaraníes;;"2010-12-01 11:39:10"
204504-golden-trade-s-r-l-11;CD-28001-10-16962;"2010-12-02 10:02:46.928092";204504;"ADQUISICIÓN DE UTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";459840;PYG;Guaraníes;;"2010-12-02 10:02:47"
192428-golden-trade-s-r-l-1;LI-25002-10-17115;"2010-12-02 16:04:15.740881";192428;"Lp0507 Suministro de Sistemas de Protección, Medición, Control y Comunicación ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5709769000;PYG;Guaraníes;;"2010-12-02 16:04:16"
198041-golden-trade-s-r-l-3;CD-25005-10-17118;"2010-12-02 16:05:42.423452";198041;"PARA LA ADQUISICION DE ELEMENTOS EDUCATIVOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3688100;PYG;Guaraníes;;"2010-12-02 16:05:42"
198300-golden-trade-s-r-l-6;CO-25007-10-19419;"2010-12-22 16:38:28.248565";198300;"Adquisicion de Utiles de Oficina";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10318945;PYG;Guaraníes;;"2010-12-03 10:05:20"
204443-golden-trade-s-r-l-6;CD-13003-10-17359;"2010-12-03 14:38:43.794252";204443;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000;PYG;Guaraníes;;"2010-12-03 14:38:44"
190563-golden-trade-s-r-l-4;CD-13001-10-17973;"2010-12-06 16:20:32.886053";190563;"ADQUISICION DE PRODUCTOS DE PAPEL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6362750;PYG;Guaraníes;;"2010-12-06 16:20:33"
198062-golden-trade-s-r-l-4;CD-25005-10-18317;"2010-12-10 15:40:34.100048";198062;"PARA LA ADQUISICION EQUIPOS DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000;PYG;Guaraníes;;"2010-12-10 15:40:34"
192750-golden-trade-s-r-l-1;CE-25002-10-18494;"2010-12-13 16:41:21.547917";192750;"Suministro de Subestación Móvil de 220/23 Kv";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2645845;USD;Dólares;;"2010-12-13 16:41:22"
205586-golden-trade-s-r-l-1;CD-12001-10-18742;"2010-12-15 12:32:29.747843";205586;"ADQUISICION DE UTILES DE OFICINA - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18324225;PYG;Guaraníes;;"2010-12-15 12:32:30"
204782-golden-trade-s-r-l-4;CD-13001-10-19254;"2010-12-21 15:36:26.252515";204782;"ADQUISICION DE UTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9235000;PYG;Guaraníes;;"2010-12-21 15:36:26"
192544-golden-trade-s-r-l-7;LI-25002-10-19856;"2010-12-29 16:43:19.669504";192544;"Lp0509 Suministro de Materiales para Uso Eléctrico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";623485000;PYG;Guaraníes;;"2010-12-29 16:43:20"
