id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PE2Lctafito%3D;11;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - MURO DE BORDE 0.30 GALERÍA";5760000;_NO_APLICA_;1;_NO_APLICA_;5760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FpaBFVjtgeU%3D;12;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - MURO DE BORDE 0.30 M CAMINERO PERIMETRAL";2187360;_NO_APLICA_;1;_NO_APLICA_;2187360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oyg5wmCWTWU%3D;13;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - MAMPOSTERÍA DE ELEVACIÓN DE 0.15 M";14160000;_NO_APLICA_;1;_NO_APLICA_;14160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5vU599MQx6k%3D;14;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - MAMPOSTERÍA DE ELEVACIÓN DE 0.30M";10944000;_NO_APLICA_;1;_NO_APLICA_;10944000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ROEA37ok4o%3D;15;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - MAMPOSTERÍA DE ELEVACIÓN VISTO EXTERIOR DE 0.30 M";31648000;_NO_APLICA_;1;_NO_APLICA_;31648000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yKATZw0UCQo%3D;16;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - ENCADENADO INFERIOR 0.13X0.27M";3520000;_NO_APLICA_;1;_NO_APLICA_;3520000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W8OfdvmSqFE%3D;17;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - VIGA DE FUNDACIÓN DE 0.30 X 0.40 M";15200000;_NO_APLICA_;1;_NO_APLICA_;15200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xsyBWAzckjo%3D;18;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - ENCADENADO SUPERIOR 0.13 x 0.27 M";3280000;_NO_APLICA_;1;_NO_APLICA_;3280000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2F88Z00J0hg%3D;19;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - ENCADENADO SUPERIOR 0.27 x 0.27 M";13288000;_NO_APLICA_;1;_NO_APLICA_;13288000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSir6ah1wDo%3D;20;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - DADOS DE H° EN ASIENTO DE VIGAS LIMATÓN";499200;_NO_APLICA_;1;_NO_APLICA_;499200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LutDxZwohCM%3D;21;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"COBERTURA - Tacho de tapa termoacustica panel sándwich aislante de acero galvanizado... VER  EETT";80416000;_NO_APLICA_;1;_NO_APLICA_;80416000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v18CVN1jgBQ%3D;22;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"contrapiso de cascote h=10cm, incluyendo caminero perimetral";11490400;_NO_APLICA_;1;_NO_APLICA_;11490400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0D6LlPAnyg8%3D;23;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO - PISO DE GRANITO";32736000;_NO_APLICA_;1;_NO_APLICA_;32736000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WR5l%2FNoLVaE%3D;24;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO - PISO CERÁMICO (BAÑOS)";2349600;_NO_APLICA_;1;_NO_APLICA_;2349600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z38mbMI7HYI%3D;25;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO - PISO BALDOSONES DE H° (40x40x3cms.) caminero con rampa";952000;_NO_APLICA_;1;_NO_APLICA_;952000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fdyHZVtdxtY%3D;26;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO - PISO ALIZADO PERIMETRAL";985600;_NO_APLICA_;1;_NO_APLICA_;985600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d7201Od2ENA%3D;27;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ZOCALO - ZOCALO DE GRANITO";9184000;_NO_APLICA_;1;_NO_APLICA_;9184000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
npv2ML0vygw%3D;28;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE - REVOQUE INTERIOR DE PARED";18956000;_NO_APLICA_;1;_NO_APLICA_;18956000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZbKaJTbwCs%3D;29;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE - REVOQUE PERIMETRAL DE ABERTURAS Y BAJO TECHO EN GALERÍA";1504000;_NO_APLICA_;1;_NO_APLICA_;1504000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hi2kzHta%2BTI%3D;30;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE - REVOQUE DE CADENA SUPERIOR";2227200;_NO_APLICA_;1;_NO_APLICA_;2227200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RqlxsCfZ2D4%3D;31;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVESTIMIENTO - REVESTIMIENTO DE AZULEJO (BAÑOS Y COCINA)";5796000;_NO_APLICA_;1;_NO_APLICA_;5796000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RtLPG2mTNJY%3D;32;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - DE MADERA - PUERTA PLACA 0.60 x 1.60 M";928000;_NO_APLICA_;1;_NO_APLICA_;928000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fisKJHtiuro%3D;33;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - DE MADERA - PUERTA PLACA 0.70 x 2.10 M";1760000;_NO_APLICA_;1;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2BA0xTNnc14%3D;34;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - DE MADERA - PUERTA PLACA 0.80 x 2.10 M";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lf3oYreCC84%3D;35;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - DE MADERA - PUERTA TABLERO 0.80 x 2.10 M";1120000;_NO_APLICA_;1;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iwkBFDaJLYs%3D;36;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - DE MADERA - PUERTA TABLERO 0.90 x 2.10 M";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GoqwNZku9MQ%3D;37;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - DE MADERA - PUERTA TABLERO 1.50 x 2.10 M";3520000;_NO_APLICA_;1;_NO_APLICA_;3520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FwvNOGI9pHc%3D;38;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - METÁLICA - VENTANA BALANCÍN 1.60 x 1.20 M";2784000;_NO_APLICA_;1;_NO_APLICA_;2784000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6PwcsZYkVdk%3D;39;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - METÁLICA - VENTANA BALANCÍN 1 x 1 M";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LfxaCbxtaWE%3D;40;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - METÁLICA - VENTANA BALANCÍN 1 x 0.40 M";312000;_NO_APLICA_;1;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1AbTsBEVqhA%3D;41;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VIDRIOS - VIDRIO DOBLE INCOLORO DE 3 MM";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fC2CKzSmAdg%3D;42;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA -VIDRIOS - VIDRIO TRANSLUCIDO CON COLOR";121600;_NO_APLICA_;1;_NO_APLICA_;121600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eIZQB3xXouw%3D;43;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS - PINTURA DE PARED INTERIOR REVOCADO AL LATEX";10665600;_NO_APLICA_;1;_NO_APLICA_;10665600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HxA%2F9Cx59Uk%3D;44;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS - PINTURA DE PARED VISTO A LA SILICONA";2992000;_NO_APLICA_;1;_NO_APLICA_;2992000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wB9Afm6ZTOw%3D;45;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS - PINTURA DE TECHO AL SINTÉTICO";10339200;_NO_APLICA_;1;_NO_APLICA_;10339200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sM8fCUmFmoI%3D;46;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS - PINTURA DE ABERTURA DE MADERA AL BARNIZ";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D6hgeW7omTU%3D;47;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS - PINTURA DE ABERTURA METÁLICA CON ANTIÓXIDO Y SINTÉTICO";956160;_NO_APLICA_;1;_NO_APLICA_;956160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w0bp0Vz2nCs%3D;48;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS - PINTURA DE CANALETA Y CAÑOS DE BAJADA AL ESMALTE SINTÉTICO";2307360;_NO_APLICA_;1;_NO_APLICA_;2307360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1JnNW2DbnXI%3D;49;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE PERIMETRAL DE ABERTURAS Y BAJO TECHO EN GALERÍA";1128000;_NO_APLICA_;1;_NO_APLICA_;1128000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uu%2Bo0Z%2FffWg%3D;50;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN SANITARIA - DESAGUE PLUVIAL - CANALETA CHAPA N° 24 D = 40 CM";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n5wdVF85cZc%3D;51;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN SANITARIA - DESAGUE PLUVIAL - CAÑO DE BAJA CHAPA N° 24 D = 40 CM";3024000;_NO_APLICA_;1;_NO_APLICA_;3024000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kk%2FP4O4iE6Y%3D;52;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN SANITARIA - DESAGUE PLUVIAL - REJILLA DE PATIO 30 x 30 CM";2912000;_NO_APLICA_;1;_NO_APLICA_;2912000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DS1L0HfdGcY%3D;53;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN SANITARIA - DESAGUE PLUVIAL - CAÑO PVC Ø 100 MM ";2912000;_NO_APLICA_;1;_NO_APLICA_;2912000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6UKX6i8BY3k%3D;54;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - POZO ABSORVENTE D= 1,50 H = 3 M";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GK0vnJTawQY%3D;55;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - CÁMARA SÉPTICA";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
se%2FIkD%2FjouA%3D;56;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL CLOACAL - CÁMARA DE INSPECCIÓN 60x60 CM";768000;_NO_APLICA_;1;_NO_APLICA_;768000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yOtCpTtKxZo%3D;57;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - CÁMARA DE INSPECCIÓN 40 x 40 CM";672000;_NO_APLICA_;1;_NO_APLICA_;672000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
