slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
254633-beltrom-sa-5;CD-12008-13-73277;"2013-06-04 16:01:27.939462";254633;"ADQUISICION DE TEXTILES, VESTUARIOS Y AFINES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31153200;PYG;Guaraníes;;"2013-05-30 08:50:45"
260941-beltrom-sa-1;CD-12005-13-75314;"2013-07-15 12:40:05.489552";260941;"ADQUISICION DE SOBRES DE JUGO EN POLVO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88026050;PYG;Guaraníes;;"2013-07-15 11:15:09"
256733-beltrom-sa-12;LP-12005-13-79202;"2013-10-29 08:02:44.024586";256733;"Adq. De Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198136000;PYG;Guaraníes;;"2013-10-17 14:56:49"
264301-beltrom-sa-2;LP-12001-13-79513;"2013-11-04 19:51:41.716504";264301;"ADQUISICIÓN DE KIT DE ALIMENTOS - AD REFERÉNDUM - SBE ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14221700000;PYG;Guaraníes;1;"2013-10-30 18:41:00"
251823-beltrom-sa-11;LP-12005-13-80634;"2013-11-28 07:01:03";251823;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2633305000;PYG;Guaraníes;;"2013-11-26 13:47:07"
264927-beltrom-sa-2;CE-12009-13-80616;"2013-11-27 18:41:39.367991";264927;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1016739430;PYG;Guaraníes;;"2013-11-27 18:41:39"
239129-beltrom-sa-12;LP-24001-13-84425;"2013-12-27 17:35:04";239129;"LPN 115-12 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";559694100;PYG;Guaraníes;;"2013-12-27 17:04:23"
266735-beltrom-sa-6;LP-12009-14-84885;"2014-03-04 08:44:15.355025";266735;"LICITACION PUBLICA NACIONAL  Nº 01/2014 -  ADQUISICIÓN DE ALIMENTOS PARA LOS HOGARES DE ABRIGO, CENTROS EDUCATIVOS, CORRECCIONALES Y PENITENCIARIAS - SBE- AD REFERÉNDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2703033160;PYG;Guaraníes;1;"2014-02-26 08:56:51"
267244-beltrom-sa-5;LP-23004-14-85940;"2014-04-02 17:24:11.650495";267244;"Licitación Pública Nacional Adquisición de Víveres, Leche y otros para Comedores asistidos por la DIBEN - AD REFERENDUM AL PRESUPUESTO 2014 (ID 267244)";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304416900;PYG;Guaraníes;;"2014-04-01 10:56:36"
268196-beltrom-sa-14;LP-12003-14-88682;"2014-06-12 12:09:37.455938";268196;"Adq. de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1303720000;PYG;Guaraníes;;"2014-05-27 15:15:47"
274134-beltrom-sa-2;CO-22016-14-89965;"2014-07-08 09:46:41.786948";274134;"""ADQUISICION DE ALIMENTOS PARA PERSONAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359678000;PYG;Guaraníes;;"2014-07-02 09:10:53"
271595-beltrom-sa-5;CO-22015-14-90910;"2014-07-24 16:17:17.4607";271595;"ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81200000;PYG;Guaraníes;;"2014-07-11 14:09:13"
279173-beltrom-sa-1;CE-22017-14-91156;"2014-07-30 08:57:38.026318";279173;"ADQUISICION DE JABONES PARA LOS DAMNIFICADOS AFECTADOS POR LAS GRAVES INUNDACIONES REGISTRADAS EN EL DEPARTAMENTO DE ALTO PARAGUAY ? AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15660000;PYG;Guaraníes;;"2014-07-30 08:57:38"
279151-beltrom-sa-1;CE-22017-14-91673;"2014-08-06 17:31:00.666679";279151;"ADQUISICION DE KITS DE ALIMENTOS PARA LOS DAMNIFICADOS AFECTADOS POR LAS GRAVES INUNDACIONES REGISTRADAS EN EL DEPARTAMENTO DE ALTO PARAGUAY ? AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1441260000;PYG;Guaraníes;;"2014-08-06 17:31:01"
273323-beltrom-sa-12;LP-12005-14-92890;"2014-08-29 13:24:56";273323;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";848440000;PYG;Guaraníes;;"2014-08-29 12:32:38"
278996-beltrom-sa-5;LP-22016-14-93468;"2014-09-12 08:44:52.980383";278996;"""ADQUISICION DE VIVERES PARA PREPARACION DE ALMUERZO ESCOLAR""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14300000;PYG;Guaraníes;;"2014-09-02 08:02:26"
278864-beltrom-sa-5;CO-23006-14-94604;"2014-09-30 13:05:09.777134";278864;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146403690;PYG;Guaraníes;;"2014-09-26 12:14:21"
280511-beltrom-sa-15;LP-12003-14-97410;"2014-11-10 15:50:05.458148";280511;"Adquisición de Productos Alimenticios Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";662194800;PYG;Guaraníes;;"2014-10-27 14:16:04"
276296-beltrom-sa-1;CO-22017-14-97363;"2014-11-10 09:57:13.890835";276296;"ADQUISICION DE ALIMENTOS PARA PERSONAS 1º ETAPA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";623055400;PYG;Guaraníes;;"2014-10-28 16:55:47"
279917-beltrom-sa-19;LP-12009-14-97183;"2014-11-05 11:56:18";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1423402848;PYG;Guaraníes;1;"2014-11-04 16:01:14"
275144-beltrom-sa-5;CO-12010-14-98285;"2014-11-21 07:56:13.355157";275144;"LCO MAG N° 16/2014 ""ADQUISICIÓN DE TEXTILES Y VESTUARIOS""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40181500;PYG;Guaraníes;;"2014-11-13 11:09:19"
282752-beltrom-sa-3;LP-12003-14-102355;"2014-12-24 08:53:57.008932";282752;"Adq. de Textiles y Vestuarios para la Policia Nacional - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218775000;PYG;Guaraníes;1;"2014-11-28 18:42:00"
281547-beltrom-sa-10;CO-12005-14-100603;"2014-12-17 15:44:00.734648";281547;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66229000;PYG;Guaraníes;;"2014-12-12 09:01:14"
276176-beltrom-sa-3;CO-12001-14-100881;"2014-12-18 15:10:01.567161";276176;"Adquisicion de alimentos pa la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80775542;PYG;Guaraníes;1;"2014-12-12 14:51:11"
276297-beltrom-sa-1;CD-22017-14-103142;"2014-12-27 16:12:47.161461";276297;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-12-14 12:37:29"
283010-beltrom-sa-3;CD-12001-14-100962;"2014-12-18 16:59:31.377788";283010;"ADQUISICIÓN DE BANDERAS, MANTELES Y TEXTILES";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2325000;PYG;Guaraníes;;"2014-12-16 13:40:11"
284931-beltrom-sa-7;LP-23004-15-103878;"2015-02-27 18:10:35.039538";284931;"Licitación Pública Nacional N° 01/2015 Adquisición de Leche  y Víveres para Comedores asistidos por la DIBEN - AD REFERENDUM AL PRESUPUESTO 2015";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383804875;PYG;Guaraníes;;"2015-02-26 12:01:02"
284671-beltrom-sa-13;LP-12005-15-103874;"2015-02-27 18:01:23.231088";284671;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM AÑO 2015";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67038460;PYG;Guaraníes;;"2015-02-26 17:12:29"
283394-beltrom-sa-15;LP-12005-15-104465;"2015-03-25 17:32:07.635993";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82080000;PYG;Guaraníes;;"2015-03-19 14:43:14"
285864-beltrom-sa-15;CO-12005-15-105835;"2015-04-30 17:54:17.613499";285864;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15456000;PYG;Guaraníes;;"2015-04-21 16:14:11"
287798-beltrom-sa-11;LP-12003-15-107491;"2015-06-16 13:21:45.411968";287798;"Adquisición de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300668375;PYG;Guaraníes;;"2015-05-18 17:40:18"
285480-beltrom-sa-13;LP-24001-15-107215;"2015-06-09 12:33:11.827034";285480;"LPN 07-15 ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587436500;PYG;Guaraníes;;"2015-05-29 17:21:17"
289316-beltrom-sa-8;LP-28001-15-107801;"2015-06-22 18:08:26.700945";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357542160;PYG;Guaraníes;;"2015-06-17 17:27:37"
292053-beltrom-sa-1;CO-22017-15-108077;"2015-06-26 16:46:40.742903";292053;"ADQUISICIÓN DE KITS DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";623046500;PYG;Guaraníes;;"2015-06-19 14:12:56"
290709-beltrom-sa-7;LP-12001-15-109083;"2015-07-20 16:48:01.988229";290709;"Adquisición de Alimentos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231215332;PYG;Guaraníes;1;"2015-07-13 15:36:42"
290948-beltrom-sa-18;LP-12005-15-109717;"2015-07-31 18:28:19.340529";290948;"Adquisición de Productos Alimenticios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1031910400;PYG;Guaraníes;;"2015-07-23 15:42:59"
298165-beltrom-sa-15;LP-12001-15-110883;"2015-08-24 16:29:44.356718";298165;"ADQUISICIÓN DE ALIMENTOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2596230000;PYG;Guaraníes;1;"2015-08-17 16:00:54"
292550-beltrom-sa-26;LP-12009-15-113800;"2015-10-27 15:47:24.577211";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2897163226;PYG;Guaraníes;1;"2015-09-03 13:47:00"
298278-beltrom-sa-11;LP-12003-15-113260;"2015-10-14 09:58:35.568517";298278;"Adquisición de Productos Alimenticios - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15017768;PYG;Guaraníes;1;"2015-09-29 10:51:57"
