id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FvlmjhVE0NQ%3D;26;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;2.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9a%2Bueygms4%3D;27;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;2.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BbXURZLkmVE%3D;28;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;128.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MEae1vK0fRU%3D;29;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;142.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YLO3trIjyRU%3D;30;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;72.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0yBo5wMkLs0%3D;31;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;11.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZgcmosuHt%2Bs%3D;32;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;15.750000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y8zXtFpmtRU%3D;33;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;20.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVWh2N3pHMs%3D;34;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PsI5XFD6X6c%3D;35;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
