id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g6o3SRApd5A%3D;11;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9jGAQjYsf4%3D;12;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bbfepy66T%2FQ%3D;13;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p13UIDIKiiM%3D;14;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ADD6ab9u01w%3D;15;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eKixBL2ICdA%3D;16;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FzlEXwi%2F%2Bb0%3D;17;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UdBp2MFeAv0%3D;18;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;304.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vmTtOF2sa74%3D;19;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;64.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BV0LFrz1x%2FQ%3D;20;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;161.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xm1WvPa97iU%3D;21;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;40.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EYF4AM%2FhRg0%3D;22;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;35.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MGc5exXa628%3D;23;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;80.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KM4ARRxtgFE%3D;24;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tlqkn6SwBUE%3D;25;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b9Jsm7ii538%3D;26;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
