id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
csELtjU3zwY%3D;11;50221102-004;"Harina de trigo ";"Harina de trigo ";12000;;30.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;5;"Grano Sur";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E1xowhH0u%2F8%3D;12;50181904-001;"Galleta molida";"Galleta molida";22500;;10.000000000000;;225000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;5;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jNIwstSGSEk%3D;13;50221101-001;Arroz;Arroz;3450;;50.000000000000;;172500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"San Blas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d6Oi5BWXoZ4%3D;14;50171707-001;"Vinagre Blanco";"Vinagre Blanco";4620;;2.000000000000;;9240;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"La Copa";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Tmjrn5wv8Ps%3D;15;50181901-002;"Pan blanco";"Pan blanco";2550;;50.000000000000;;127500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X62o2y%2FuUas%3D;16;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";41700;;10.000000000000;;417000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;4;"3 Hermana";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
czb%2FUGAghcs%3D;17;50181903-001;Galleta;Galleta;5250;;40.000000000000;;210000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mAtXAEKwjNs%3D;18;50201706-005;"Café soluble";"Café soluble";30312;;2.000000000000;;60624;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Mayo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qqfpGD2y%2BQw%3D;19;50202306-002;Gaseosa;Gaseosa;3249;;155.000000000000;;503595;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;2;Piri;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KBcpAUQ3bb4%3D;20;50202310-001;"Agua mineral gasificada";"Agua mineral gasificada";13500;;12.000000000000;;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;12;Torrente;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
