id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HLVcP5badH8%3D;21;50171550-999;Anis-Condimento;"Anis-Condimento ";52500;;300.000000000000;;15750000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lugcdKRKs8k%3D;22;50161511-002;"Dulce de mani";"Dulce de maní";4200;;350.000000000000;;1470000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;"La Luqueña";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dlnT9mGYt0Q%3D;23;50221101-009;Mani;Mani;13500;;350.000000000000;;4725000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pxnVVGkenU0%3D;24;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";10425;;500.000000000000;;5212500;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"3 Hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3krErPBLcbc%3D;25;50192403-002;"Miel negra";"Miel negra";9750;;300.000000000000;;2925000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"3 Hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tVVZgA%2Bcwc4%3D;26;50202310-001;"Agua mineral gasificada";"Agua mineral gasificada";13500;;50.000000000000;;675000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;12;Torrente;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NBmiq2%2FI9os%3D;27;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";14250;;100.000000000000;;1425000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;12;Torrente;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SLFcst0GsAA%3D;28;50202306-004;"Jugo elaborado a base de extracto de frutas";"Jugo elaborado a base de extracto de frutas";19800;;300.000000000000;;5940000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;4;"La Copa";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QNXQJbKzrtw%3D;29;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";5175;;500.000000000000;;2587500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Caricia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RGTY8YBXYe8%3D;30;50131702-003;"Leche de entera en polvo";"Leche de entera en polvo";43800;;700.000000000000;;30660000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Purisima;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SChl0x%2F%2BaoM%3D;31;50131702-011;"Leche de entera liquido";"Leche de entera liquido";6075;;1500.000000000000;;9112500;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;"Los Colonos";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SddKag9wRXk%3D;32;50131802-001;"Queso rallado";"Queso rallado";24300;;500.000000000000;;12150000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Ilolay;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wo6%2BaNJNvaE%3D;33;50131802-001;"Queso rallado";"Queso rallado";60750;;80.000000000000;;4860000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Ilolay;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CRw9nUOvuAA%3D;34;50131702-009;Manteca;Manteca;5237;;300.000000000000;;1571100;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;Mesa;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tt02x815%2FSs%3D;35;50192901-005;"Disco para empanada";"Disco para empanada";1950;;550.000000000000;;1072500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xRdvIXiEQhg%3D;36;50171832-001;Mayonesa;Mayonesa;13106;;350.000000000000;;4587100;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;Menoyo;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OHmZjTR66E0%3D;37;50181901-002;"Pan blanco";"Pan blanco";2550;;450.000000000000;;1147500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;6;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4CS5iHp5Akg%3D;38;50181901-002;"Pan blanco";"Pan blanco";7500;;500.000000000000;;3750000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Hiper Pan";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e9FaLBPOXf0%3D;39;50171550-008;"Extracto de tomate";"Extracto de tomate";4824;;400.000000000000;;1929600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Arcor;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tlu%2FiMpHNA0%3D;40;50131606-002;"Huevo de gallina";"Huevo de gallina";525;;350.000000000000;;183750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Fruti Huevo";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lIO%2FjnNKmKI%3D;41;50201706-005;"Café soluble";"Café soluble";46950;;350.000000000000;;16432500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Oro Negro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l080slfruNA%3D;42;50161511-011;"Chocolate en Polvo";"Chocolate en Polvo";15260;;100.000000000000;;1526000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Palate;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rrD5Qjmu9e4%3D;43;50221101-007;"Poroto manteca";"Poroto manteca";6900;;100.000000000000;;690000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Campo Alto";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
