id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y5G4c7yKqgA%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";1
f5XDzLVhVJY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
lRA7KOj6lXQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
VRWG9LswPnk%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";5
XOz9DbgjyJM%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";5
Kzl6tE9yCqs%3D;41102406;"Placas termicas de laboratorio";"Placas termicas de laboratorio";1
cnmsmqQCAsU%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";4
pUIi3%2Bp4fmw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";14
hmeycKPIx6s%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";2
en7ThLNkvxc%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";3
W1LmqYEwoHo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
yBAI5uuIXJg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
ERTe2l14taI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
O%2FcSexJ6pig%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
6y62ysVAbVI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
Rn25eh05sZ8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
d2fewH2m8Lw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
RhJlhpkZPVI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
aYtTDXjsbEg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
AsW4c1wLfQc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
GqOa9auXpT8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
axTK6S4C9ok%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
VCz1U4Dyb4E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
%2BBLs%2FOwFVQo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
aNyCqI1lndI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
cX56Mn6Sjfc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
cUudEbPmBvs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
oPEEY6KBC5Q%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
PcabHg025fQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
B3RXO7sFGLc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
KqMWy%2FqUlRA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
VQ%2Btk%2BvVU9g%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
UO%2Bh2PdFydE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
pcQhcUdx5hU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
bG6pd%2FovwJg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
V2Ov8biftkM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
kIGZRsLzWXY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
tFJ2itFj8ts%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
pNelIu6ZzaY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Z04f3c5naQM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
AWD6H%2B4v8L8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
pZDh3pd%2FIXU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
sUaIp8Bl7S0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
NHMlt4f9HpI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
jg%2BL8LdQWZA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ze5XaM1OFTM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
GYggWOJXalQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
vkNUzTBdmy0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
rocq4D%2By624%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
zX2fMtH25sU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
0wu1xCZ5Xao%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
teBgiDtQ24Q%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
qZNmEU%2FZuOg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ml2coLfrWD0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
prLKR7skgBw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
76PRRtLZzEA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
Ywhc1l6VqJ8%3D;41113031;Sacarometros;Sacarometros;2
%2B4tdXrJxtYg%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";1
b%2BTs9kODQvM%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";1
9EbBIpwWr4w%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";1
KSXIMirHcJM%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";1
ERv0hrVClXY%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";3
s8dU6fAgenc%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";9
ccQP0Hy4RME%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";10
6qegKy1KcD0%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";8
PimMEMqwooQ%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
Iep0W44g9m8%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
