slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
215245-ultra-s-r-l-2;CO-24001-11-38384;"2011-11-08 11:00:03.786798";215245;"LCO 21/11 AQUISICION DE MAQUINAS Y EQUIPOS DE LIMPIEZA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";428000000;PYG;Guaraníes;;"2011-11-08 11:00:04"
219019-ultra-s-r-l-14;CO-25005-11-38668;"2011-11-10 17:04:03.892306";219019;"PARA LA ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35479000;PYG;Guaraníes;;"2011-11-10 17:04:04"
226554-ultra-s-r-l-2;CD-28001-11-42054;"2011-12-06 11:22:29.779482";226554;"Adquisicion de Muebles y Equipos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18200000;PYG;Guaraníes;;"2011-12-06 11:22:30"
215181-ultra-s-r-l-7;LP-24001-12-46314;"2012-01-05 08:30:00";215181;"LPN 55/11 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206100000;PYG;Guaraníes;;"2012-01-05 08:30:01"
227874-ultra-s-r-l-7;CO-12008-12-49043;"2012-04-13 08:13:54.670478";227874;"LCO 01/12 - Adquisición de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45360000;PYG;Guaraníes;1;"2012-04-13 08:13:55"
231379-ultra-s-r-l-3;CD-13001-12-51819;"2012-06-04 15:14:24.548505";231379;"Adquisicion de Insumo de Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13720000;PYG;Guaraníes;;"2012-05-18 10:03:03"
233240-ultra-s-r-l-3;CD-13001-12-52054;"2012-06-07 08:56:06.498468";233240;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17175000;PYG;Guaraníes;;"2012-05-31 17:45:17"
233376-ultra-s-r-l-1;CD-13001-12-55984;"2012-07-31 17:20:18.519446";233376;"ADQUISICION DE ASPIRADORA, PULIDORA Y CAFETERA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2012-07-24 14:49:28"
239680-ultra-s-r-l-1;CD-28001-12-56508;"2012-08-09 12:22:17.421689";239680;"Adquisicion de maquinas fregadoras de pisos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2012-08-07 14:47:04"
238503-ultra-s-r-l-1;CE-25005-12-57191;"2012-08-23 10:52:18";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184500000;PYG;Guaraníes;;"2012-08-21 07:47:17"
237758-ultra-s-r-l-7;LP-25005-12-59451;"2012-09-28 12:25:12.497968";237758;"PARA LA ADQUISICION DE HERRAMIENTAS MAYORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64000000;PYG;Guaraníes;;"2012-09-25 14:32:14"
230729-ultra-s-r-l-1;CD-25002-12-61420;"2012-10-30 12:18:55.142501";230729;"Adquisición de Productos e Instrumentales Químicos, Medicinales, Reactivos y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5520000;PYG;Guaraníes;;"2012-10-29 16:35:45"
233662-ultra-s-r-l-6;CD-28001-12-61620;"2012-10-31 12:49:54.076412";233662;"ADQUISICIÓN DE MAQUINARIAS Y HERRAMIENTAS MAYORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2012-10-29 16:56:23"
238428-ultra-s-r-l-5;CO-25005-12-61827;"2012-11-02 15:49:45.395177";238428;"PARA LA ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13415300;PYG;Guaraníes;;"2012-11-01 14:38:17"
232793-ultra-s-r-l-6;CO-28001-12-62916;"2012-11-19 17:48:58.456137";232793;"Adquisicion de aspiradora industrial, bebederos y electrodomesticos varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2012-11-15 10:35:19"
244293-ultra-s-r-l-2;CO-25005-12-63938;"2012-11-28 19:47:50.92642";244293;"PARA LA ADQUISICION DE EQUIPOS OFICINA, ELECTRODOMESTICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2012-11-26 16:50:17"
256378-ultra-s-r-l-9;CD-13001-13-75150;"2013-07-11 12:42:59.618103";256378;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1704800;PYG;Guaraníes;;"2013-07-11 10:06:48"
254192-ultra-s-r-l-1;CD-13001-13-78898;"2013-10-18 12:37:13.501526";254192;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LIMPIEZA INDUSTRIAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2013-10-02 12:40:59"
254157-ultra-s-r-l-3;CD-28001-13-79034;"2013-10-23 14:29:14.100726";254157;"ADQUISICION DE MAQUINARIAS Y HERRAMIENTAS MAYORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2013-10-08 17:16:39"
250709-ultra-s-r-l-3;CD-25002-13-80476;"2013-11-25 16:48:28.582256";250709;"Adquisición de Productos Químicos, Reactivos, Oxígeno Industrial, Acetileno, Silicagel y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3550000;PYG;Guaraníes;;"2013-11-21 11:56:46"
255372-ultra-s-r-l-1;CE-25005-13-80431;"2013-11-25 10:21:41";255372;"MANTENIMIENTO DE EQUIPOS DE LIMPIEZA CLARKE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97250004;PYG;Guaraníes;;"2013-11-21 12:08:43"
264967-ultra-s-r-l-1;CD-13001-13-81871;"2013-12-13 15:01:54.106833";264967;"ADQUISICIÓN DE MAQUINARIS, EQUIPOS Y HERRAMIENTAS EN GENERAL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18080000;PYG;Guaraníes;;"2013-12-04 10:12:56"
263926-ultra-s-r-l-3;CD-13001-13-81679;"2013-12-11 12:33:16.179337";263926;"ADQUISICION DE CERA Y DESODORANTE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6468000;PYG;Guaraníes;;"2013-12-04 16:45:22"
255818-ultra-s-r-l-10;CO-25005-13-82402;"2013-12-17 15:47:12.600784";255818;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2013-12-09 08:33:20"
258579-ultra-s-r-l-6;CD-12008-14-85161;"2014-03-14 12:01:56";258579;"Mantenimiento y Reparaciones de Maquinarias y Equipos en General";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5485800;PYG;Guaraníes;;"2014-03-11 07:16:29"
271448-ultra-s-r-l-3;CD-13001-14-92740;"2014-08-28 16:14:36.445964";271448;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3760000;PYG;Guaraníes;;"2014-08-06 16:42:39"
276950-ultra-s-r-l-4;CO-12008-14-93334;"2014-09-10 12:31:48.443158";276950;"LCO No. 07/2014 - Adquisicion de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9960000;PYG;Guaraníes;;"2014-09-08 11:16:55"
271951-ultra-s-r-l-7;CO-25005-14-94703;"2014-09-30 18:49:22.030165";271951;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31534000;PYG;Guaraníes;;"2014-09-26 11:37:08"
280488-ultra-s-r-l-1;CD-12008-14-97422;"2014-11-10 16:09:34.12081";280488;"CD 15/2014 Adquisicion de Productos Quimicos - Segundo Llamado AD REFERENDUM Items Declarados DESIERTO en la LCO 05/2014";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4750000;PYG;Guaraníes;;"2014-10-27 15:45:57"
290515-ultra-s-r-l-5;CD-13001-15-107681;"2015-06-19 15:38:59.090587";290515;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2015-06-10 14:03:03"
298709-ultra-s-r-l-1;CD-12008-15-118170;"2015-12-29 09:39:04.081129";298709;"CD 12/ 15 Adquisicion de Productos Quimicos - Segundo Llamado Items Declarados Desiertos AD REFERENDUM";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-12-17 15:16:48"
290985-ultra-s-r-l-6;CO-25005-15-117928;"2015-12-28 14:50:56.978302";290985;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4964440;PYG;Guaraníes;;"2015-12-19 10:11:42"
300365-ultra-s-r-l-7;CD-13001-15-118296;"2015-12-29 15:58:53.116781";300365;"ADQUISICION DE MATERIALES Y PRODUCTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;;"2015-12-23 19:22:39"
296150-ultra-s-r-l-1;CD-25005-15-118290;"2015-12-29 15:53:18.157545";296150;"MANTENIMIENTO DE LA BARREDORA CLARKE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-12-28 20:18:27"
308108-ultra-s-r-l-1;CD-30001-17-135980;"2017-03-22 15:48:37.944";308108;"Adquisicion de Articulos de Limpieza";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31707000;PYG;Guaraníes;;"2016-12-15 19:28:10"
332149-ultra-s-r-l-1;CD-25005-17-143378;"2017-09-04 14:05:52.768";332149;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BARREDORA CLAKER DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2017-07-20 11:25:58"
