slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
402765-contratacion-servicios-limpieza-inttegral-gobernacion-alto-parana-junta-departamenta-1;402765;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTTEGRAL PARA LA GOBERNACIÓN DEL ALTO PARANÁ Y LA JUNTA DEPARTAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-23 11:37:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;403196885
403161-construccion-pavimento-tipo-empedrado-diferentes-localidades-presidente-franco-pluri-1;403161;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES LOCALIDADES DE PRESIDENTE FRANCO ? PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-23 14:11:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;777409750
402574-construccion-pavimento-tipo-empedrado-varios-lugares-distrito-ciudad-este-plurianual-1;402574;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS LUGARES DEL DISTRITO DE CIUDAD DEL ESTE-PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-23 15:20:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1011302000
402908-contruccion-pavimento-tipo-empedrado-distrito-hernandarias-1;402908;"CONTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE HERNANDARIAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-25 16:07:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;831397150
403320-construccion-pavimeto-tipo-empedrado-distritos-ciudad-este-pte-franco-plurianual-202-1;403320;"CONSTRUCCION DE PAVIMETO TIPO EMPEDRADO EN LOS DISTRITOS DE CIUDAD DEL ESTE Y PTE. FRANCO (PLURIANUAL) 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-25 16:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637411750
401692-construccion-pavimento-tipo-empedrado-diferentes-distritos-departamento-alto-parana-1;401692;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DEL ALTO PARANA (PLURIANUAL) 2022 ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 07:15:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2305220400
401734-construccion-empedrado-distintos-distritos-departamento-plurianual-2022-1;401734;"CONSTRUCCIÓN DE EMPEDRADO EN DISTINTOS DISTRITOS DEL DEPARTAMENTO - PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 14:54:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500656600
403157-construccion-empedrado-distintos-barrios-pte-franco-1;403157;"CONSTRUCCIÓN DE EMPEDRADO EN DISTINTOS BARRIOS DE PTE. FRANCO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-02 11:44:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;841966125
415638-adquisicion-cubiertas-camaras-vehiculos-maquinarias-pesadas-institucion-municipal-1;415638;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA VEHÍCULOS Y MAQUINARIAS PESADAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-07-12 07:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121717332
415310-contratacion-servicios-limpieza-integral-gobernacion-alto-parana-junta-departamental-1;415310;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA GOBERNACIÓN DEL ALTO PARANÁ Y LA JUNTA DEPARTAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-08-23 10:31:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;286117995
414409-reparacion-aula-colegio-san-francisco-javier-1;414409;"REPARACIÓN DE AULA EN EL COLEGIO SAN FRANCISCO JAVIER";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-13 14:35:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84136418
417749-instalacion-mobiliarios-urbanos-e-instalacion-artefactos-electricos-paseo-monday-ubi-1;417749;"Instalación de mobiliarios urbanos e instalación de artefactos eléctricos, en Paseo Monday, Ubicado sobre Avda. Monday (entre la Avda. Guaraní y Miguel Medina)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-21 16:21:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166391605
417427-construccion-pavimento-tipo-empedrado-distintos-distritos-alto-parana-1;417427;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS DISTRITOS DE ALTO PARANÁ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-29 13:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1547151525
419310-construccion-puente-colonia-san-isidro-cedrales-plurianual-2023-1;419310;"CONSTRUCCION DE PUENTE EN COLONIA SAN ISIDRO DE LOS CEDRALES-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-08 09:32:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;517035000
420114-construccion-pavimento-tipo-empedrado-asfalto-trayecto-usf-distrito-ciudad-este-1;420114;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y ASFALTO EN TRAYECTO A LAS USF DEL DISTRITO DE CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-08 12:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;780077934
419677-construccion-pavimento-tipo-empedrado-trayectos-instituciones-educativas-distritos-1;419677;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN TRAYECTOS A INSTITUCIONES EDUCATIVAS DE LOS DISTRITOS DE ITAKYRY E YGUAZU - PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-10 17:47:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;967669474
419066-construccion-reconstruccion-puentes-empedrados-plurianual-ejercicios-2022-2023-1;419066;"CONSTRUCCIÓN Y RECONSTRUCCIÓN DE PUENTES Y EMPEDRADOS - PLURIANUAL EJERCICIOS 2022/2023";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-20 09:41:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7980714780
