slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195776-juan-cristobal-romero-ferreira-4;CO-12010-10-7610;"2010-08-04 16:06:06.062651";195776;"Aquisicion de Productos de Plasticos y de Cauchos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153826800;PYG;Guaraníes;;"2010-08-04 16:06:06"
195717-juan-cristobal-romero-ferreira-1;LP-12010-10-7653;"2010-08-05 11:44:17.956996";195717;"Adquisición de Semovientes";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";542180000;PYG;Guaraníes;;"2010-08-05 11:44:18"
201359-juan-cristobal-romero-ferreira-2;CD-30172-10-8908;"2010-08-23 16:22:44.2255";201359;"(LOTE 1) CONST. DE EMP. CALLE BOQUERON. BO. FATIMA. (LOTE 2) CONST. DE EMP. CALLE GRAL. E. A. GARAY. KENNEDY. (LOTE 3) CONST. DE EMP. BO. VILLA LILA CÑIA 17";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30839500;PYG;Guaraníes;;"2010-08-23 16:22:44"
193914-juan-cristobal-romero-ferreira-9;CO-12010-10-9006;"2010-08-25 10:08:13.719139";193914;"ADQUISICION DE EQUIPOS, MAQUINARIAS Y HERRAMIENTAS MAYORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99625350;PYG;Guaraníes;;"2010-08-25 10:08:14"
193908-juan-cristobal-romero-ferreira-7;CO-12010-10-9392;"2010-08-31 12:49:55.699837";193908;"Aquisicion de Tinta Pintura y Colorantes";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25583484;PYG;Guaraníes;;"2010-08-31 12:49:56"
194259-juan-cristobal-romero-ferreira-11;LP-12010-10-9500;"2010-08-31 17:22:51.877806";194259;"Adquisición de Herramientas Menores y Ferreteria";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125839246;PYG;Guaraníes;;"2010-08-31 17:22:52"
193500-juan-cristobal-romero-ferreira-1;CO-12010-10-9641;"2010-09-03 17:13:47.973174";193500;"ADQUISICION DE GENERADORES Y MOTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231797000;PYG;Guaraníes;;"2010-09-03 17:13:48"
188602-juan-cristobal-romero-ferreira-10;CD-12005-10-9934;"2010-09-09 16:28:50.290927";188602;"Adquisicion de Bienes de Insumos Varios (Artículos de Ferretería)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18693700;PYG;Guaraníes;;"2010-09-09 16:28:50"
193252-juan-cristobal-romero-ferreira-8;CO-12008-10-9972;"2010-09-10 09:53:11.550414";193252;"Adquisicion de Bienes de Consumos Varios";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16651365;PYG;Guaraníes;;"2010-09-10 09:53:12"
194174-juan-cristobal-romero-ferreira-3;CO-12005-10-10572;"2010-09-21 09:17:19.94527";194174;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46243000;PYG;Guaraníes;;"2010-09-17 12:44:23"
194035-juan-cristobal-romero-ferreira-4;CO-12010-10-11613;"2010-10-06 16:22:02.609624";194035;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45570780;PYG;Guaraníes;;"2010-10-06 16:22:03"
188779-juan-cristobal-romero-ferreira-11;CD-28001-10-11702;"2010-10-07 15:10:10.643279";188779;"Adquisicion de pinturas y colorantes";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2085000;PYG;Guaraníes;;"2010-10-07 15:10:11"
199976-juan-cristobal-romero-ferreira-1;CO-12010-10-11743;"2010-10-08 09:57:42.318668";199976;"MANTENIMIENTO Y REPARACION DE ALAMBRADO E INSTALACIONES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189499758;PYG;Guaraníes;;"2010-10-08 09:57:42"
202397-juan-cristobal-romero-ferreira-1;CO-12009-10-11791;"2010-10-08 14:31:43.710598";202397;"ADQUISICION DE ARTICULOS DE FERRETERIA Y HERRAMIENTAS MENORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202978210;PYG;Guaraníes;;"2010-10-08 14:31:44"
192930-juan-cristobal-romero-ferreira-1;CO-12003-10-12206;"2010-10-15 12:29:27.496307";192930;"ADQUISICION DE EQUINOS - 2DO. LLAMADO";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227677000;PYG;Guaraníes;;"2010-10-15 12:29:27"
203376-juan-cristobal-romero-ferreira-1;CD-22009-10-12367;"2010-10-19 11:15:04.612463";203376;"ADQUISICION DE HERRAMIENTAS PARA CULTIVO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94499200;PYG;Guaraníes;;"2010-10-19 11:15:05"
190159-juan-cristobal-romero-ferreira-3;CO-12009-10-13085;"2010-10-28 15:35:30.956237";190159;"ADQUISICION DE MOTOBOMBAS SUMERGIBLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65985000;PYG;Guaraníes;;"2010-10-28 15:35:31"
203251-juan-cristobal-romero-ferreira-11;CD-12005-10-15003;"2010-11-22 09:26:36.065746";203251;"Adquisicion de Elemento de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16887097;PYG;Guaraníes;;"2010-11-17 10:54:11"
189271-juan-cristobal-romero-ferreira-3;CO-12001-10-14747;"2010-11-18 16:28:10.320395";189271;"ADQUISICION DE HERRAMIENTAS MENORES Y HERRAMIENTAS PARA ARTESANOS ACCI - CIV";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67889430;PYG;Guaraníes;;"2010-11-18 16:28:10"
193400-juan-cristobal-romero-ferreira-1;CD-12009-10-15431;"2010-11-24 10:32:16.986587";193400;"ADQUISICION DE PLANTAS, SEMILLAS Y OTROS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40115450;PYG;Guaraníes;;"2010-11-24 10:32:17"
190868-juan-cristobal-romero-ferreira-6;CO-12009-10-15569;"2010-11-25 08:47:03.644771";190868;"Alimentos para animales";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86158000;PYG;Guaraníes;;"2010-11-25 08:47:04"
192895-juan-cristobal-romero-ferreira-3;CD-12001-10-15735;"2010-11-25 15:49:37.492308";192895;"ADQUISICION DE MUEBLES Y EMSERES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7709000;PYG;Guaraníes;;"2010-11-25 15:49:37"
193349-juan-cristobal-romero-ferreira-1;CD-23018-10-16686;"2010-11-30 18:29:39.255501";193349;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28302500;PYG;Guaraníes;;"2010-11-30 18:29:39"
198337-juan-cristobal-romero-ferreira-1;CO-12011-10-18469;"2010-12-13 15:59:44.373987";198337;"Adquisiscion de maquina cortadora y pulidora de piedra para Asociacion de cortadores de la ciudad de Emboscada";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119550000;PYG;Guaraníes;;"2010-12-13 15:59:44"
205054-juan-cristobal-romero-ferreira-3;LP-12009-10-18590;"2010-12-14 11:23:42.605432";205054;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD, FERRETERIA, SANITARIOS Y HERRAMIENTAS MENORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";564635400;PYG;Guaraníes;1;"2010-12-14 11:23:43"
203534-juan-cristobal-romero-ferreira-1;LP-12010-10-19433;"2010-12-23 08:56:34.33189";203534;"ADQUISICION DE SEMOVIENTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1518087000;PYG;Guaraníes;;"2010-12-23 08:56:34"
196651-juan-cristobal-romero-ferreira-1;CO-12010-10-19921;"2010-12-30 11:37:09.046981";196651;"ADQUISICION DE SEMOVIENTES BOVINOS, CAPRINOS Y OVINOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2010-12-30 11:37:09"
215331-juan-cristobal-romero-ferreira-1;CE-30172-11-21008;"2011-03-10 16:37:26.405963";215331;"ADQUISICION DE MAQUINARIAS DE LIMPIEZA, DESMALEZADORAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2011-03-10 16:37:26"
