id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QAf6TTYqBPBg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;Aberturas;25637928;_NO_APLICA_;1.000000000000;_NO_APLICA_;25637928;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Rl6itl%2Fb5Ylg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos - contrapisos";121690087;_NO_APLICA_;1.000000000000;_NO_APLICA_;121690087;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
T2UKKH%2BwSQxg3mM07iELNw%3D%3D;14;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";4340970;_NO_APLICA_;1.000000000000;_NO_APLICA_;4340970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6pPoRiiMoCRg3mM07iELNw%3D%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción/Colocación de techo/tinglado";31114677;_NO_APLICA_;1.000000000000;_NO_APLICA_;31114677;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lbLxesJiijxg3mM07iELNw%3D%3D;16;72102602-010;"Colocacion de pasamano ";"Colocación de pasamano - Baranda pasamanos de caños metálicos redondos de 1 1/2"" y de 2"". Incluye pintura. Según diseño";260667;_NO_APLICA_;9.400000000000;_NO_APLICA_;2450269.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H6psM2J%2F0Wpg3mM07iELNw%3D%3D;17;72101510-005;"Construccion de desague pluvial";"Construcción de desagüe pluvial";20141401;_NO_APLICA_;1.000000000000;_NO_APLICA_;20141401;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FFyFt53D2zVg3mM07iELNw%3D%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalaciones eléctricas";25802846;_NO_APLICA_;1.000000000000;_NO_APLICA_;25802846;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QV%2FjpsHFdjNg3mM07iELNw%3D%3D;19;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";38281100;_NO_APLICA_;1.000000000000;_NO_APLICA_;38281100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hE%2B%2FQPPHYP5g3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura ";24086473;_NO_APLICA_;1.000000000000;_NO_APLICA_;24086473;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
M%2FmhELa1sHFg3mM07iELNw%3D%3D;21;72131601-013;"Limpieza de obra";"Limpieza de obra - final";2833333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2833333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
