id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rLl%2F9Kg5uow%3D;29;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de cisterna";847000;_NO_APLICA_;1;_NO_APLICA_;847000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SURGUFqcGjQ%3D;30;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla patio de con pico para manguera";132000;_NO_APLICA_;1;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zC8t5jwA%2BLA%3D;31;72102304-003;"Reparacion de desague cloacal";"Provision  Y colocacion  de caneria de PVC en  Sanitario y Cocina";950000;_NO_APLICA_;1;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o9tx8pJlKzc%3D;32;72102304-003;"Reparacion de desague cloacal";"Provision y Reposicion  de pileta de cocina con desengrasador y Sifon Aereo  de PVC";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mlnaTiCCKWU%3D;33;72102304-003;"Reparacion de desague cloacal";"Provision de Regilla Sifonada ";219200;_NO_APLICA_;1;_NO_APLICA_;219200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YTUkbxgj4DY%3D;34;72102304-003;"Reparacion de desague cloacal";"Provision y colocacion cano de ventilacion de PVC de 50mm";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XHmqLkrngUI%3D;35;72102304-003;"Reparacion de desague cloacal";"Reposicion  y Colocacion  de Artefacto y  accesorios sanitarios en Banos";594000;_NO_APLICA_;1;_NO_APLICA_;594000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivFNQPaxuow%3D;36;72102304-003;"Reparacion de desague cloacal";"Provision y Reposicion de Registros de H ";159000;_NO_APLICA_;1;_NO_APLICA_;159000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2FxmdB8fMSA%3D;37;72102304-003;"Reparacion de desague cloacal";"Provision y Reposicion  de Registros con doble tapa con bandeja metalica";315000;_NO_APLICA_;1;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1m1hPfHlYJM%3D;38;72102304-003;"Reparacion de desague cloacal";"Construccion de Camara Septica";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gomYxeinVcg%3D;39;72102304-003;"Reparacion de desague cloacal";"Constuccion  de Pozo Ciego ";1850000;_NO_APLICA_;1;_NO_APLICA_;1850000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZtVCLMtySPo%3D;40;72102304-003;"Reparacion de desague cloacal";"Red de absorcion con cano perforado revestido co Geotextil ";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aSNIdKydruc%3D;41;72102304-009;"Reparacion de desague pluvial";"Provicion y Colocacion  de canaleta con Cano de Bajada ";5100000;_NO_APLICA_;1;_NO_APLICA_;5100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dgApCpOsEzg%3D;42;72102304-009;"Reparacion de desague pluvial";"Construcion de canal de desague a cielo abierto";5100000;_NO_APLICA_;1;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NKPQ6TyYCq8%3D;43;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Reposicion de Cableado totalente nuevo";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mJtur3e0fIw%3D;44;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 1x40w";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7rtJEBfWmI4%3D;45;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 2x40w";842400;_NO_APLICA_;1;_NO_APLICA_;842400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BCIHERoI9DY%3D;46;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y coloc tubo de 40 w";352000;_NO_APLICA_;1;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MF6PN6ESpx4%3D;47;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y coloc de ventiladores de techo motor pesado con caja metalica";3780000;_NO_APLICA_;1;_NO_APLICA_;3780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2F76OvVcLAw%3D;48;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tablero Nuevo tipo PVC de 10 espacios con llave TM europea segun necesidad de circuitos";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EJ0Jvotr78U%3D;49;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Acometida Subterranea del medidor al tablero con cable NYY y registro de 30x30";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSZ5xWYsrww%3D;50;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Acometida Aerea para conexion a la linea con cable preensanblado de 10mm";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jee16bJKhvE%3D;51;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambio de llave con caja  temomagnetica Externa";55000;_NO_APLICA_;1;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7pOEgqZdDb8%3D;52;72131601-012;"Servicio de pintura";"Al agua con Sellador interior ";7225000;_NO_APLICA_;1;_NO_APLICA_;7225000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eJ%2BQUfz98AQ%3D;53;72131601-012;"Servicio de pintura";"Al agua con Sellador exterior";2268000;_NO_APLICA_;1;_NO_APLICA_;2268000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OOyVs52%2B%2BYo%3D;54;72131601-012;"Servicio de pintura";"Al acrilico sobre el nivel de piso";1785000;_NO_APLICA_;1;_NO_APLICA_;1785000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HP%2BBe32vq9E%3D;55;72131601-012;"Servicio de pintura";"Al barniz de techo";5227200;_NO_APLICA_;1;_NO_APLICA_;5227200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V9t%2BbhgYpqo%3D;56;72131601-012;"Servicio de pintura";"Al barniz de pilares de madera";784080;_NO_APLICA_;1;_NO_APLICA_;784080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y1FU2ejDkqc%3D;57;72131601-012;"Servicio de pintura";"Al barniz de abertura de madera";784080;_NO_APLICA_;1;_NO_APLICA_;784080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwuldYjidSk%3D;58;72131601-012;"Servicio de pintura";"Al esmalte sintetico de abertura puertas y ventanas";1911000;_NO_APLICA_;1;_NO_APLICA_;1911000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w2lfYKKO16g%3D;59;72131601-012;"Servicio de pintura";"Al sintetico de Canaletas y cano de bajada";1743000;_NO_APLICA_;1;_NO_APLICA_;1743000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SdrtpqrNzFI%3D;60;72131601-012;"Servicio de pintura";"Tratamiento de kupii de techo y abertura";2898000;_NO_APLICA_;1;_NO_APLICA_;2898000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6d3MKnI78m4%3D;61;72131601-012;"Servicio de pintura";"Al sintetico de rejas";861000;_NO_APLICA_;1;_NO_APLICA_;861000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bu%2BqnHDlOyA%3D;62;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";594000;_NO_APLICA_;1;_NO_APLICA_;594000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nHIc%2Bit2UZ0%3D;63;72102508-003;"Revestimiento de azulejos";Azulejos;897600;_NO_APLICA_;1;_NO_APLICA_;897600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gemAyZ6hjPM%3D;64;72131601-005;Mamposteria;"Mesada de granito con bacha de acero inoxidable ";1094000;_NO_APLICA_;1;_NO_APLICA_;1094000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2FxOV%2BDvrsA%3D;65;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Construcion de muro bajos ladrillo hueco 3 agujeros y 2 cara vistas";2210000;_NO_APLICA_;1;_NO_APLICA_;2210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q9InarHT90k%3D;66;72131601-004;"Colocacion de hormigon armado";"Poste de H con cabezal curvo 3 mts ";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
