id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C6rNSZjGKG4%3D;18;72101607-003;"Reparacion de pared";"Reparacion de fisura de pared";466752;_NO_APLICA_;1;_NO_APLICA_;466752;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PE%2FzuKQP77I%3D;19;72131601-004;"Colocacion de hormigon armado";"Colocacion de dado de H en asent de viga";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xFT1HgvZwWg%3D;20;72101607-002;"Revestimiento de pared o muros";"Provision y colocacion de revestimiento tipo ladrillejo";3837325;_NO_APLICA_;1;_NO_APLICA_;3837325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iNDk2fYMMZI%3D;21;72102601-001;"Servicio de carpinteria";"Rep de puerta tablero";848232;_NO_APLICA_;1;_NO_APLICA_;848232;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OtCBjpkq5Rs%3D;22;72102601-001;"Servicio de carpinteria";"Rep de puerta placa";403920;_NO_APLICA_;1;_NO_APLICA_;403920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n8OGqvrRt1s%3D;23;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura";989604;_NO_APLICA_;1;_NO_APLICA_;989604;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xAXVod7eQq4%3D;24;72101903-001;"Carpinteria metalica";"Reacondicionamiento de ventana  balancin ";390000;_NO_APLICA_;1;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7itVNjjFHs0%3D;25;72101903-001;"Carpinteria metalica";"Prov y colocacion de rejas en muralla y aberturas";20400000;_NO_APLICA_;1;_NO_APLICA_;20400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kScXYtsYMgs%3D;26;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Desmonte completo de la instalacion existente";275085;_NO_APLICA_;1;_NO_APLICA_;275085;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dN5JBuF82s4%3D;27;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Intalacion completa con canos y accesorios de material tipo PVC en banos";1125000;_NO_APLICA_;1;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b6xbMy44wwI%3D;28;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de cisterna alta con conexion bajada y llave de paso";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r3a36pzs2Pc%3D;29;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de llave de paso cromada con campana";286000;_NO_APLICA_;1;_NO_APLICA_;286000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gdjMo187s8w%3D;30;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla cromada para lavatorio con conexion";271740;_NO_APLICA_;1;_NO_APLICA_;271740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bj2htTPGldk%3D;31;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Desmonte e instalacion completa de la pileta de cocina";160430;_NO_APLICA_;1;_NO_APLICA_;160430;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7gAIp3Oyito%3D;32;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla pico movil";120808;_NO_APLICA_;1;_NO_APLICA_;120808;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvY3ZX4D0qk%3D;33;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Canilla de patio de bronce con pico para manguera";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OKQQprqFXuU%3D;34;72102304-003;"Reparacion de desague cloacal";"Desmonte completo de la instalacion existente";477273;_NO_APLICA_;1;_NO_APLICA_;477273;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mrWEGiwuTAE%3D;35;72102304-003;"Reparacion de desague cloacal";"Instalacion nueva completa con canos y accesorios de material tipo PVC en SSHH";1076337;_NO_APLICA_;1;_NO_APLICA_;1076337;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VHLXc5%2B0n2k%3D;36;72102304-003;"Reparacion de desague cloacal";"Provision y colocacion de rejilla de piso sifonada";279200;_NO_APLICA_;1;_NO_APLICA_;279200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ef6ySTK0xfU%3D;37;72102304-003;"Reparacion de desague cloacal";"Instalacion de pileta de cocina con desengrasador de plastico y sifon aereo";205500;_NO_APLICA_;1;_NO_APLICA_;205500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tB%2BD7DYbNBg%3D;38;72102304-003;"Reparacion de desague cloacal";"Registro 40x40 doble tapa con bandeja metalica";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQbkLOZFLQE%3D;39;72102304-003;"Reparacion de desague cloacal";"Registro 40x40 doble tapa de hormigon";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dan2CKSGCZY%3D;40;72102304-003;"Reparacion de desague cloacal";"Cano de ventilacion PVC 40mm";160650;_NO_APLICA_;1;_NO_APLICA_;160650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2FPBkqUBoro%3D;41;72102304-003;"Reparacion de desague cloacal";"Camara Septica";1116586;_NO_APLICA_;1;_NO_APLICA_;1116586;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4T1ZvihGpSU%3D;42;72102304-003;"Reparacion de desague cloacal";"Pozo Ciego";1769758;_NO_APLICA_;1;_NO_APLICA_;1769758;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GAp%2BdCM7mpw%3D;43;72102304-009;"Reparacion de desague pluvial";"Rep Y limpieza gral de instalacion existente";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8a1YpCxVYSk%3D;44;72102304-009;"Reparacion de desague pluvial";"Const canal de desague a cielo abierto con pend";4476780;_NO_APLICA_;1;_NO_APLICA_;4476780;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Tn7jfLkm2M%3D;45;72102304-009;"Reparacion de desague pluvial";"Prov y rep canaleta cano de baj igual al exist";3177504;_NO_APLICA_;1;_NO_APLICA_;3177504;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BaRNL4o3TXk%3D;46;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Relevamiento de instalacion electrica existente diseno y calculo de cargas de acuerdo a normas de la ANDE";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3yYyFC2v82s%3D;47;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 1x20";343200;_NO_APLICA_;1;_NO_APLICA_;343200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EMCJVG%2FL7fM%3D;48;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov de artefacto 2x40";616000;_NO_APLICA_;1;_NO_APLICA_;616000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WeobP0dggMY%3D;49;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Llaves y Toma";392700;_NO_APLICA_;1;_NO_APLICA_;392700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ydvZZpGeRog%3D;50;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocac de ventiladores de techo motor pesado y caja metalica";1795200;_NO_APLICA_;1;_NO_APLICA_;1795200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUiODagXtZk%3D;51;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Montaje y conexion de artefacto de iluminacion externa";1120000;_NO_APLICA_;1;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZnRbaUDVoI%3D;52;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Artefacto tipo hongo con columna metalica lampara de 200W";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Soblm6tT7x0%3D;53;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Caja metalica para conexion ";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qlt0Dti%2B%2Fis%3D;54;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tablero nuevo tipo PVC de 10 espacios con laves TM europeas según necesidad de circuitos";548600;_NO_APLICA_;1;_NO_APLICA_;548600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7WAakgmO9R8%3D;55;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Llaves Termomagneticas 1x25 Amp";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38reTw%2FTUAU%3D;56;72131601-012;"Servicio de pintura";"Al agua con color";8953560;_NO_APLICA_;1;_NO_APLICA_;8953560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UMHuyxaZAyA%3D;57;72131601-012;"Servicio de pintura";"Al esmalte sintetico de techo";6840000;_NO_APLICA_;1;_NO_APLICA_;6840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZXBooUGR2A%3D;58;72131601-012;"Servicio de pintura";"Al esmalte sintetico de abertura";799776;_NO_APLICA_;1;_NO_APLICA_;799776;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kmoq%2B3NPHwQ%3D;59;72131601-012;"Servicio de pintura";"Canaletas y cano de bajada";908820;_NO_APLICA_;1;_NO_APLICA_;908820;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tz9GkiC19Bw%3D;60;72131601-012;"Servicio de pintura";"De muralla frontal y lateral a la cal con fijador";1177500;_NO_APLICA_;1;_NO_APLICA_;1177500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UdxsqwdKB3Q%3D;61;72131601-012;"Servicio de pintura";"A la silicona sobre ladrillejo";2662200;_NO_APLICA_;1;_NO_APLICA_;2662200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VKgWnhOjFf4%3D;62;72131601-012;"Servicio de pintura";"Al esmalte sintetico de rejas previo antioxido";3536000;_NO_APLICA_;1;_NO_APLICA_;3536000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0OI67YOp1qo%3D;63;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de inodoro completo";1370560;_NO_APLICA_;1;_NO_APLICA_;1370560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nrd0m8wt0aI%3D;64;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de lavatorio con pedestal";822336;_NO_APLICA_;1;_NO_APLICA_;822336;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UvzIfTqPJ4s%3D;65;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de mingitorio";274112;_NO_APLICA_;1;_NO_APLICA_;274112;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gn2pP01TQJc%3D;66;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mesada de granito con bacha de acero inoxidable";1093778;_NO_APLICA_;1;_NO_APLICA_;1093778;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
