id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LRkzH34uJgs%3D;11;72101601-001;"Reparación de techo";"Colocacion de tejuelas recuperadas";2208000;_NO_APLICA_;1;_NO_APLICA_;2208000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n50SbyYJKCA%3D;12;72101601-001;"Reparación de techo";"Provision y colocacion de tejuelas nuevas";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YToX%2BlSgS3U%3D;13;72101601-001;"Reparación de techo";"Provision y colocacion de membrana sin aluminio de 3 mm de espesor";2510000;_NO_APLICA_;1;_NO_APLICA_;2510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bo4%2B7uu%2BpA0%3D;14;72101601-001;"Reparación de techo";"Provision y colocacion de tejas espanolas prensadas nuevas";11347400;_NO_APLICA_;1;_NO_APLICA_;11347400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7s7F0AfEZRg%3D;15;72101607-003;"Reparacion de pared";"Reparacion de fisura de pared";751500;_NO_APLICA_;1;_NO_APLICA_;751500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EkctcUYYMQ8%3D;16;72101607-006;"Revoque de pared";"Revoque de paredes a dos capas filtrado previa azotada con hidrofugo";3062500;_NO_APLICA_;1;_NO_APLICA_;3062500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vUKuysFuBa8%3D;17;72101607-001;"Reparacion de revoque";"Reposicion de revoque desprendido";303750;_NO_APLICA_;1;_NO_APLICA_;303750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Jrt2iAk7Lw%3D;18;72102508-001;"Restauracion o reparacion de pisos";"Regularizacion de contrapiso de cascotes";2268224;_NO_APLICA_;1;_NO_APLICA_;2268224;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vFqDhDdxSFY%3D;19;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion de piso granito base gris  ";27905750;_NO_APLICA_;1;_NO_APLICA_;27905750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkbNQN%2FC51M%3D;20;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion de piso ceramico en banos";1171368;_NO_APLICA_;1;_NO_APLICA_;1171368;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a3rO8TqenFI%3D;21;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion de azulejos en banos";3674880;_NO_APLICA_;1;_NO_APLICA_;3674880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EbBrEd6lClU%3D;22;72101607-001;"Reparacion de revoque";"Revoque de nivelacion";494100;_NO_APLICA_;1;_NO_APLICA_;494100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HoPtuJvawyw%3D;23;72102601-001;"Servicio de carpinteria";"Provision y coloc Puerta Tablero ";977200;_NO_APLICA_;1;_NO_APLICA_;977200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5lyiOVdbH3M%3D;24;72102601-001;"Servicio de carpinteria";"Provision y coloc Puerta tablero";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
16PynXq8fE4%3D;25;72102601-001;"Servicio de carpinteria";"Enchapar de nuevo puertas placas existentes y recolocacion de las mismas";531250;_NO_APLICA_;1;_NO_APLICA_;531250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z7RbY8Pmm3k%3D;26;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura para exterior";323400;_NO_APLICA_;1;_NO_APLICA_;323400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wZW22FMFA8Y%3D;27;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura para interior";736000;_NO_APLICA_;1;_NO_APLICA_;736000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
64ba3F0vF%2FE%3D;28;72102601-001;"Servicio de carpinteria";"Provision y colocacion de pasadores para bano";115000;_NO_APLICA_;1;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FfyfS7I3Xcg%3D;29;72101903-001;"Carpinteria metalica";"Reacondicionamiento de ventana balancin";468000;_NO_APLICA_;1;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oeE2%2BdCjf80%3D;30;72101903-001;"Carpinteria metalica";"Prov y colocacion de rejas";8250000;_NO_APLICA_;1;_NO_APLICA_;8250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MXxmA2ukUPg%3D;31;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Desmonte completo de la instalacion existente en los sanitarios";275085;_NO_APLICA_;1;_NO_APLICA_;275085;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8CsOh9Qb6tU%3D;32;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalacion nueva completa con canos y accesorios de material tipo PVC en banos";1125000;_NO_APLICA_;1;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jANf8yyhdl8%3D;33;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de cisterna con conexion bajada y llave de paso";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KD1rqhVGKho%3D;34;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla cromada para lavatorio con conexion";452900;_NO_APLICA_;1;_NO_APLICA_;452900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HKC81dOxt0M%3D;35;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de llave de paso cromada con campana";214500;_NO_APLICA_;1;_NO_APLICA_;214500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FEPf0kM%2FM9U%3D;36;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Desmonte y reinstalacion completa de la pileta de cocina";120808;_NO_APLICA_;1;_NO_APLICA_;120808;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zGkzSsVsJIE%3D;37;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla pico movil ";120808;_NO_APLICA_;1;_NO_APLICA_;120808;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WRnyeItISCI%3D;38;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Canilla de patio de bronce con pico para manguera";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iqVDe647bgw%3D;39;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Acometida de agua desde el medidor hasta la entrada a los sanitarios y cocina con llave de paso exclusa y registro";791300;_NO_APLICA_;1;_NO_APLICA_;791300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xEGHnKLKEaw%3D;40;72102304-003;"Reparacion de desague cloacal";"Desmonte completo de la instalacion existente";477273;_NO_APLICA_;1;_NO_APLICA_;477273;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZwTISF9b3M%3D;41;72102304-003;"Reparacion de desague cloacal";"Instalacion nueva completa con canos y accesorios de material tipo PVC en banos";1076337;_NO_APLICA_;1;_NO_APLICA_;1076337;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDbXSizQK1A%3D;42;72102304-003;"Reparacion de desague cloacal";"Provision y colocacion de rejilla de piso sifonada";219200;_NO_APLICA_;1;_NO_APLICA_;219200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2FaSpqsThoE%3D;43;72102304-003;"Reparacion de desague cloacal";"Instalacion de pileta de cocina con desengrasador de plastico y sifon aereo";213444;_NO_APLICA_;1;_NO_APLICA_;213444;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rVlO48uGavI%3D;44;72102304-003;"Reparacion de desague cloacal";"Registro 40x40 doble tapa con bandeja metalica";659766;_NO_APLICA_;1;_NO_APLICA_;659766;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rz0HnvJWEDA%3D;45;72102304-003;"Reparacion de desague cloacal";"Registro 40x40 doble tapa de hormigon";219922;_NO_APLICA_;1;_NO_APLICA_;219922;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0msfwED%2FH3U%3D;46;72102304-003;"Reparacion de desague cloacal";"Cano de ventilación PVC 40 mm";107100;_NO_APLICA_;1;_NO_APLICA_;107100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fBvDdY4MCd0%3D;47;72102304-003;"Reparacion de desague cloacal";"Camara Septica";1116586;_NO_APLICA_;1;_NO_APLICA_;1116586;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TCJ9xwaZGMs%3D;48;72102304-003;"Reparacion de desague cloacal";"Pozo ciego";1769758;_NO_APLICA_;1;_NO_APLICA_;1769758;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YC2EZAb%2FmbU%3D;49;72102304-003;"Reparacion de desague cloacal";"Red de absorcion con cano perforado revestido con Geotextil";1170000;_NO_APLICA_;1;_NO_APLICA_;1170000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZzT9dgy1kcQ%3D;50;72102304-009;"Reparacion de desague pluvial";"Desmonte de Canaleta existente";1995000;_NO_APLICA_;1;_NO_APLICA_;1995000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NMomm8P1VHE%3D;51;72102304-009;"Reparacion de desague pluvial";"Desmonte de bajada existente";555000;_NO_APLICA_;1;_NO_APLICA_;555000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ri2AJxv4lFo%3D;52;72102304-009;"Reparacion de desague pluvial";"Canal de desague a cielo abierto";7371000;_NO_APLICA_;1;_NO_APLICA_;7371000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4iS9%2BpTWcnw%3D;53;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reposicion de cableado totalmente nuevo con llaves de luces y tomas nuevos";1944544;_NO_APLICA_;1;_NO_APLICA_;1944544;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mG8rDMyWgwY%3D;54;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 2x40w";943800;_NO_APLICA_;1;_NO_APLICA_;943800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oEsfB6OZFlI%3D;55;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 1x40w";985600;_NO_APLICA_;1;_NO_APLICA_;985600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Apv30vm%2F7oI%3D;56;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de ventiladores de techo motor pesado y caja metalica";3055000;_NO_APLICA_;1;_NO_APLICA_;3055000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jlw83VsFZio%3D;57;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tablero nuevo tipo PVC de 10 espacios con llaves TM europeas segun necesidad de circuitos";548600;_NO_APLICA_;1;_NO_APLICA_;548600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pS61kdIRSRE%3D;58;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Acometida subterranea del medidor al tablero con cable NYY y registro de 30x30";453400;_NO_APLICA_;1;_NO_APLICA_;453400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dqFmdWE2EmA%3D;59;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Acometida aerea para conexion a la linea de ANDE cable preensamblado 10 mm";411870;_NO_APLICA_;1;_NO_APLICA_;411870;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdkVQfBnLJM%3D;60;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Caja precintable con llave de corte europea nueva en medidor existente";47950;_NO_APLICA_;1;_NO_APLICA_;47950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4eXpL290z14%3D;61;72131601-012;"Servicio de pintura";"Paredes interiores al latex 2 manos previa mano de sellador";5602500;_NO_APLICA_;1;_NO_APLICA_;5602500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZTn2tEC2eVU%3D;62;72131601-012;"Servicio de pintura";"Paredes exteriores al acrilico sobre nivel de piso y nivelacion";1854000;_NO_APLICA_;1;_NO_APLICA_;1854000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
asyU114ip4U%3D;63;72131601-012;"Servicio de pintura";"Paredes exteriores al latex 2 manos, previa mano de sellador";2068000;_NO_APLICA_;1;_NO_APLICA_;2068000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exi9eNvDHow%3D;64;72131601-012;"Servicio de pintura";"Tejuelas y maderamen al sintetico";9128700;_NO_APLICA_;1;_NO_APLICA_;9128700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fo4cQAbwYEM%3D;65;72131601-012;"Servicio de pintura";"Puertas y ventanas al sintetico";1900500;_NO_APLICA_;1;_NO_APLICA_;1900500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
