planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
351264-adquisicion-equipos-proyecto-investigacion-conacyt-codigo-pinv15-259-caracterizacion-1;351264-adquisicion-equipos-proyecto-investigacion-conacyt-codigo-pinv15-259-caracterizacion-3,351264-adquisicion-equipos-proyecto-investigacion-conacyt-codigo-pinv15-259-caracterizacion-1;351264-adquisicion-equipos-proyecto-investigacion-conacyt-codigo-pinv15-259-caracterizacion-1;;;351264;"Adquisición de Equipos para el Proyecto de Investigación del CONACYT con Código PINV15-259 Caracterización física y química de los suelos del Dpto. de Caaguazú";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-27 07:30:00";tradicional;10740000
351265-adquisicion-instrumentos-laboratorio-proyecto-investigacion-conacyt-codigo-pinv15-25-1;351265-adquisicion-instrumentos-laboratorio-proyecto-investigacion-conacyt-codigo-pinv15-25-3,351265-adquisicion-instrumentos-laboratorio-proyecto-investigacion-conacyt-codigo-pinv15-25-1;351265-adquisicion-instrumentos-laboratorio-proyecto-investigacion-conacyt-codigo-pinv15-25-1;;;351265;"Adquisición de Instrumentos de laboratorio para el Proyecto de Investigación del CONACYT con Código PINV15-259 Caracterización física y química de los suelos del Dpto. de Caaguazú";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-19 08:00:00";tradicional;5140000
351268-adquisicion-impresora-proyecto-investigacion-conacyt-codigo-pinv15-261-fuente-nutric-1;351268-adquisicion-impresora-proyecto-investigacion-conacyt-codigo-pinv15-261-fuente-nutric-3,351268-adquisicion-impresora-proyecto-investigacion-conacyt-codigo-pinv15-261-fuente-nutric-1;351268-adquisicion-impresora-proyecto-investigacion-conacyt-codigo-pinv15-261-fuente-nutric-1;;;351268;"Adquisición de Impresora para el Proyecto de Investigación del CONACYT con Código PINV15-261 Fuente de nutrición orgánica e inorgánica en respuesta a la concentración de Rebaudiosido A y esteviosido en Stevia Rebaudiana Bertoni";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-01 09:00:00";tradicional;1775000
351269-adquisicion-acondicionador-aire-12-000-proyecto-investigacion-conacyt-codigo-pinv15-1;351269-adquisicion-acondicionador-aire-12-000-proyecto-investigacion-conacyt-codigo-pinv15-1;351269-adquisicion-acondicionador-aire-12-000-proyecto-investigacion-conacyt-codigo-pinv15-1;;;351269;"Adquisición de Acondicionador de Aire de 12.000 para el Proyecto de Investigación del CONACYT con Código PINV15-261 Fuente de nutrición orgánica e inorgánica en respuesta a la concentración de Rebaudiosido A y esteviosido en Stevia Rebaudiana Bertoni ";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-24 09:30:00";tradicional;2300000
351270-adquisicion-medidor-contenido-clorofila-proyecto-investigacion-conacyt-codigo-pinv15-1;351270-adquisicion-medidor-contenido-clorofila-proyecto-investigacion-conacyt-codigo-pinv15-5,351270-adquisicion-medidor-contenido-clorofila-proyecto-investigacion-conacyt-codigo-pinv15-3,351270-adquisicion-medidor-contenido-clorofila-proyecto-investigacion-conacyt-codigo-pinv15-1;351270-adquisicion-medidor-contenido-clorofila-proyecto-investigacion-conacyt-codigo-pinv15-1;;;351270;"Adquisición de Medidor de contenido de clorofila para el Proyecto de Investigación del CONACYT con Código PINV15-261 Fuente de nutrición orgánica e inorgánica en respuesta a la concentración de Rebaudiosido A y esteviosido en Stevia Rebaudiana Bertoni";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-18 08:00:00";tradicional;6000000
351878-servicios-laboratorio-analisis-quimico-hojas-tallos-stevia-nitrogeno-fosforo-potasio-1;351878-servicios-laboratorio-analisis-quimico-hojas-tallos-stevia-proyecto-conacyt-pinv15-1;351878-servicios-laboratorio-analisis-quimico-hojas-tallos-stevia-proyecto-conacyt-pinv15-1;;;351878;"SERVICIOS DE LABORATORIO PARA EL ANALISIS QUIMICO DE HOJAS Y TALLOS DE LA STEVIA DEL PROYECTO DEL CONACYT PINV15-261 FUENTES DE NUTRICION ORGANICA E INORGANICA EN RESPUESTA A LA CONCENTRACION DE REBAUDIOSIDO A Y ESTEVIOSIDO EN STEVIA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-01 08:00:00";tradicional;6000000
351883-servicios-laboratorio-analisis-quimico-hojas-determinacion-rebaudiosido-esteviosido-1;351883-servicios-laboratorio-analisis-quimico-hojas-determinacion-rebaudiosido-esteviosido-1;351883-servicios-laboratorio-analisis-quimico-hojas-determinacion-rebaudiosido-esteviosido-1;;;351883;"SERVICIOS DE LABORATORIO PARA EL ANALISIS QUIMICO DE HOJAS PARA LA DETERMINACION DE REBAUDIOSIDO Y ESTEVIOSIDO DEL PROYECTO DEL CONACYT PINV15-261 FUENTES DE NUTRICION ORGANICA E INORGANICA EN RESPUESTA A LA CONCENTRACION DE REBAUDIOSIDO A Y ESTEVIOSIDO EN STEVIA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-01 08:30:00";tradicional;4500000
351885-servicios-impresion-revistas-cientificas-proyecto-investigacion-conacyt-codigo-pinv1-1;351885-servicios-impresion-revistas-cientificas-proyecto-investigacion-conacyt-codigo-pinv1-1;351885-servicios-impresion-revistas-cientificas-proyecto-investigacion-conacyt-codigo-pinv1-1;;;351885;"SERVICIOS DE IMPRESION DE REVISTAS CIENTIFICAS PARA EL PROYECTO DE INVESTIGACION DEL CONACYT CON CODIGO PINV15-261 FUENTES DE NUTRICION ORGANICA E INORGANICA EN RESPUESTA A LA CONCENTRACION DE REBAUDIOSIDO A Y ESTEVIOSIDO EN STEVIA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-24 08:30:00";tradicional;4984000
351894-servicio-impresion-resultados-investigacion-proyecto-codigo-pinv15-259-caracterizaci-1;351894-servicio-impresion-resultados-investigacion-proyecto-codigo-pinv15-259-caracterizaci-1;351894-servicio-impresion-resultados-investigacion-proyecto-codigo-pinv15-259-caracterizaci-1;;;351894;"SERVICIO DE IMPRESION DE LOS RESULTADOS DE LA INVESTIGACION DEL PROYECTO CON CODIGO PINV15-259 CARACTERIZACION FISICA Y QUIMICA DE LOS SUELOS DEL DEPARTAMENTO DE CAAGUAZU";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-24 09:00:00";tradicional;4984000
353123-adquisicion-productos-papel-rectorado-universidad-nacional-caaguazu-1;353123-adquisicion-productos-papel-rectorado-universidad-nacional-caaguazu-1;353123-adquisicion-productos-papel-rectorado-universidad-nacional-caaguazu-1;;;353123;"ADQUISICION DE PRODUCTOS DE PAPEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE CAAGUAZU";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-10-25 08:00:00";tradicional;9727200
353157-adquisicion-muebles-enseres-rectorado-universidad-nacional-caaguazu-1;353157-adquisicion-muebles-enseres-rectorado-universidad-nacional-caaguazu-1;353157-adquisicion-muebles-enseres-rectorado-universidad-nacional-caaguazu-1;;;353157;"ADQUISICION DE MUEBLES Y ENSERES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-12 08:00:00";tradicional;7052000
353162-adquisicion-cartas-colores-determinar-colores-suelo-proyecto-codigo-pin15-259-caract-1;353162-adquisicion-cartas-colores-determinar-colores-suelo-proyecto-codigo-pin15-259-caract-1;353162-adquisicion-cartas-colores-determinar-colores-suelo-proyecto-codigo-pin15-259-caract-1;;;353162;"ADQUISICION DE CARTAS DE COLORES PARA DETERMINAR LOS COLORES DEL SUELO PARA EL PROYECTO CON CODIGO PIN15-259 CARACTERIZACION FISICA Y QUIMICA DE LOS SUELOS DEL DEPARTAMENTO DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-19 08:00:00";tradicional;1700000
353748-construccion-oficinas-rectorado-universidad-nacional-caaguazu-1;353748-construccion-oficinas-rectorado-universidad-nacional-caaguazu-1;353748-construccion-oficinas-rectorado-universidad-nacional-caaguazu-1;;;353748;"CONSTRUCCIÓN DE OFICINAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-20 09:00:00";tradicional;487470000
