planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
280355-data-center-plurianual;280355-data-center-plurianual;280355-data-center-plurianual;;;280355;"DATA CENTER - Plurianual";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-12-02 09:00:00";tradicional;1199000000
281379-servicio-catering-rectorado;281379-servicio-catering-rectorado;281379-servicio-catering-rectorado;;;281379;"Servicio de Catering - Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-10 10:00:00";tradicional;10000000
281390-publicidad-instituticional;281390-publicidad-instituticional;281390-publicidad-instituticional;;;281390;"Publicidad Instituticional ";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-03 10:00:00";tradicional;15800000
281391-adquisicion-obsequios-ceremonial;281391-adquisicion-obsequios-ceremonial;281391-adquisicion-obsequios-ceremonial;;;281391;"Adquisición de Obsequios - Ceremonial";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-24 09:00:00";tradicional;9878000
281673-servicio-preparacion-eventos;281673-servicio-preparacion-eventos;;;;281673;"Servicio de Preparación de Eventos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2014-09-30;"2014-11-17 10:00:00";tradicional;9000000
281383-adquisicion-papeles;281383-adquisicion-papeles;281383-adquisicion-papeles;;;281383;"Adquisición de Papeles";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-13 10:00:00";tradicional;2761000
281384-construccion-salon-conferencia-fcp;;;;;281384;"Construcción de Salón de Conferencia - FCP";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;100000000
281460-adquisicion-equipamiento-laboratorio-electricidad-fct;281460-adquisicion-equipamiento-laboratorio-electricidad-fct;281460-adquisicion-equipamiento-laboratorio-electricidad-fct;;;281460;"Adquisición Equipamiento para Laboratorio de Electricidad - FCT";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-27 10:00:00";tradicional;197570000
281007-adecuacion-sala-data-center;281007-adecuacion-sala-data-center;281007-adecuacion-sala-data-center;;;281007;"Adecuación para Sala de DATA CENTER";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;62920368
281382-servicios-artes-graficas-revista;281382-servicios-artes-graficas-revista;281382-servicios-artes-graficas-revista;;;281382;"Servicios de Artes Gráficas - Revista";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:30:00";tradicional;6000000
283617-adquisicion-proyector-escuela-post-grado;283617-adquisicion-proyector-escuela-post-grado;283617-adquisicion-proyector-escuela-post-grado;;;283617;"Adquisición de Proyector - Escuela de Post Grado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-24 08:00:00";tradicional;19200000
283625-construccion-acceso-campus-universitario;283625-construccion-acceso-campus-universitario;283625-construccion-acceso-campus-universitario;;;283625;"Construcción Acceso al Campus Universitario";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-10 08:30:00";tradicional;698000000
283626-construccion-deposito-campus;;;;;283626;"Construcción Depósito - Campus";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;140300000
283652-adquisicion-toner;283652-adquisicion-toner;283652-adquisicion-toner;;;283652;"Adquisición de Toner";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-26 09:00:00";tradicional;1500000
283654-adquisicion-aires-acondicionados;283654-adquisicion-aires-acondicionados;283654-adquisicion-aires-acondicionados;;;283654;"Adquisición de Aires Acondicionados";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-28 08:30:00";tradicional;42000000
283655-adquisicion-muebles-oficina;283655-adquisicion-muebles-oficina;283655-adquisicion-muebles-oficina;;;283655;"Adquisición de Muebles para Oficina";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-26 10:00:00";tradicional;85385000
283855-adquisicion-desmalezadora-corta-cesped;283855-adquisicion-desmalezadora-corta-cesped;283855-adquisicion-desmalezadora-corta-cesped;;;283855;"Adquisición de Desmalezadora - Corta Cesped";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-28 09:00:00";tradicional;3850000
283865-adquisicion-maquina-fregadora-piso;283865-adquisicion-maquina-fregadora-piso;;;;283865;"Adquisición de Máquina Fregadora de Piso";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-01 09:00:00";tradicional;7750000
283867-alquileres-varios-eventos-escuela-post-grado;;;;;283867;"Alquileres Varios para Eventos de la Escuela de Post Grado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;3200000
284141-adquisicion-extintores;284141-adquisicion-extintores;;;;284141;"Adquisición de Extintores";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-05 09:00:00";tradicional;5000000
284210-adquisicion-microscopio;;;;;284210;"Adquisición de Microscopio";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;10000000
284212-adquisicion-equipos-varios;284212-adquisicion-equipos-varios;;;;284212;"Adquisición de Equipos Varios";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-05 08:30:00";tradicional;30450000
